Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 14:00:00,355901,3NLRCv3DLCqZkmoBusuFzcRgsEw4g4Ei11acabjB8UHAZ6M4G77U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhjY3itMJSYPprHRCJJRtfVCNaj4ysdujJWLxpizz7mWXbSGAcH,564273,CkpZaxUXnng7UpEE1NocAeoW64CvtLjuXFU7fe1HfnWVFUxBMy3Cq,0.001000000,5.630568771,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:48:00,351946,3NLX5DtyEA1EQHjkKcKMVwUdJJDUR9jcxR5oWFRvs3kavsqs4cqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhjY3itMJSYPprHRCJJRtfVCNaj4ysdujJWLxpizz7mWXbSGAcH,545884,CkpZ7ahUCghWEgnPqB6ZA112BKq1aJxzrGsfTmxDcKVciSV4cu73B,0.001000000,5.818934225,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:30:00,347649,3NL1YBB9kpWQEt3uFMPLvxyFf7Mksvuny3Fe3n6DDyGnh58aZhkL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhjY3itMJSYPprHRCJJRtfVCNaj4ysdujJWLxpizz7mWXbSGAcH,528649,CkpYh5BsiVoXSJjWBjqv9Kj79F5dHpEBUkDGUNaLTxjxoXUTohdb6,0.001000000,5.598152933,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:06:00,343810,3NLWMBq528q1bYenMp1Hq7QqEkCMA92xuDFih3fVSysztdguZ9A4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhjY3itMJSYPprHRCJJRtfVCNaj4ysdujJWLxpizz7mWXbSGAcH,511060,CkpZBZrNvgh72SLw25xfWNshsYtMbm4GjvQV76CdNtGSPMBUeiwQL,0.001000000,5.245689311,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:57:00,339664,3NLSGPsMNLPmxf8Ggo6yYhqWSqzGXiktPKZYpXYCufXU4m3HAD9H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhjY3itMJSYPprHRCJJRtfVCNaj4ysdujJWLxpizz7mWXbSGAcH,493874,CkpYSnxS5EY1LPFDXAtme7ZFq2qc3PtR9BPPovxVTqYWpkBvKd5ih,0.001000000,6.117284679,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhjY3itMJSYPprHRCJJRtfVCNaj4ysdujJWLxpizz7mWXbSGAcH,478031,Ckpa7mRnSzRdGCbMSnXBJ9kM97z4GHpqEBfZNqznSyxYx3z68LPGk,0.001000000,6.218226976,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:54:00,332667,3NKa2SWLzNnHjuxmnzQ2JYhCdidV5Lm4MwJScg4NY5fnqQ8fdfVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhjY3itMJSYPprHRCJJRtfVCNaj4ysdujJWLxpizz7mWXbSGAcH,462603,CkpYjXnCY7Jem2TQYd24GVejizCZm9hX4y6jrXgi64Nx4gaMUmazx,0.001000000,5.619222720,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:39:00,328536,3NLU22GQVjjN3vgJroQW8BAqpCcvB9aFg1d2J1pbUfFP1ARfoZb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhjY3itMJSYPprHRCJJRtfVCNaj4ysdujJWLxpizz7mWXbSGAcH,448460,CkpYbutcZW2obgLG6bujoizMroXgBKgfZZ7vYXm4KvM7jQsqu1abs,0.001000000,5.173402723,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhjY3itMJSYPprHRCJJRtfVCNaj4ysdujJWLxpizz7mWXbSGAcH,435318,CkpYnEUkHC2eLuH376hhBXKbprsidCtYLJCkRRKAgskD3SgQ3PbG3,0.001000000,5.800636322,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:06:00,320578,3NKcrW3rJwx33KrYP7oDYFe2ntdvJ4jTos9EXTaZ4Q3XirUQGxRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhjY3itMJSYPprHRCJJRtfVCNaj4ysdujJWLxpizz7mWXbSGAcH,422384,CkpYW5rKMjDWeYiG6DvLsYTz9qmZGjBUExuR8Rh4ZJhvuKwAFRKmr,0.001000000,5.807065068,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:27:00,316921,3NKKQo9appCh5Jb3oYdQZgkdShhBNnQKjeXNBKMxMJoCpVXe3WZS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhjY3itMJSYPprHRCJJRtfVCNaj4ysdujJWLxpizz7mWXbSGAcH,409570,Ckpa7ahEXBoLgFbo46Nia3T1c175JWtwQ72MEAkXoRUgwYA7jBgmP,0.001000000,6.377529071,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:18:00,312542,3NKY89r7cAbwiMfmyBdQwB7iBMpDJxUsdxYbftvdiJbCPPMp8niu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhjY3itMJSYPprHRCJJRtfVCNaj4ysdujJWLxpizz7mWXbSGAcH,396921,CkpaD8vMwu4xepTNbqqDatcuoaXAXCcD8R7JMq98VqjgriDH5Rhfi,0.001000000,5.261088973,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 21:33:00,308287,3NKde1s9ABcKxwLAB6BnLL4yRQVvsJ6L8Pj1Dx6DXuDk42ric1G5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhjY3itMJSYPprHRCJJRtfVCNaj4ysdujJWLxpizz7mWXbSGAcH,385035,CkpYp58iBGMcXbW91ha1q2uuSkv5Uu3tMd3fmT5TmXszEgkPuVUuh,0.001000000,5.461269291,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:12:00,304320,3NKpL4J33psdRmpQqeS1vL9PHw4hZ871PUbcEDjARetmR3xhMmyh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhjY3itMJSYPprHRCJJRtfVCNaj4ysdujJWLxpizz7mWXbSGAcH,372963,CkpZ3MrmdJ1TpgLZmxXUL5DCnfzA1TRAJN7ws53vXhAoSSy6TW6DN,0.001000000,4.837876354,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:27:00,300057,3NL5gWQmwa1HDqZaXtpcwrThX4dUVAqwj5NSEbab2QgtPsdMZkM8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhjY3itMJSYPprHRCJJRtfVCNaj4ysdujJWLxpizz7mWXbSGAcH,360699,CkpZ1imogX74AQKbstnQNzHrU17kBWkH34NL2Zv25Pc6BjJVhxGA5,0.001000000,4.926616117,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 09:03:00,295511,3NKWNVQ6KGj7qGmCooEhFdSYzJgGGypDDUkSGeaSMWQPT3T88s5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhjY3itMJSYPprHRCJJRtfVCNaj4ysdujJWLxpizz7mWXbSGAcH,348583,CkpZQCtRaRRY9HGZvjK6it93WTGFh5JehSEgUF7rTux7b6gNm7RsB,0.001000000,5.434036145,payout_from_AURO_Epoch_62,PAYMENT
