Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 17:00:00,316408,3NKTwsvch66Ybgv4gPM2GTt8PHvNtJjKs5zhdJdVwVTVNraT1mJz,B62qpYoxnfErp3nWcZ9uUx46xqawZ5VFX7JTByNVDQaxS3yu7ixVf5r,B62qnkHmjgf4bnk7p5vejptgaZZEh7FshTrdS7PcfjR3zUWyng3Hpxm,9,CkpYss9g5v2c1edyfQ3sB1TH17eMHnij5xPjfSPLVsiZgSynaPVdx,0.200100000,2.589822728,,PAYMENT
2023-07-14 18:54:00,269396,3NKXsxLfJYFTyqV1MXMxLCa6ymnrcsucRcuenZyzeBnKzwgfJdi6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYoxnfErp3nWcZ9uUx46xqawZ5VFX7JTByNVDQaxS3yu7ixVf5r,42809,CkpZt3QhKg8TX9pDZ25JyUHbKmDrAJan92bPyYMT7WgYwi3wdwHgj,0.003000000,1.289587620,WeStake.Club payout #56,PAYMENT
2023-07-01 15:18:00,265553,3NL9egafu1C33bhULZsNZXaTTXz2jGtcbYY25cGjM2UGN2kSntb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYoxnfErp3nWcZ9uUx46xqawZ5VFX7JTByNVDQaxS3yu7ixVf5r,271807,CkpZUtKBBFR3ExYunK7ZP97JENsx3upnxQx3FHj8ja5rfQVjk7Cky,0.001000000,1.500335108,payout_from_AURO_Epoch_55,PAYMENT
2023-06-22 03:42:00,262756,3NKpFpmVFTxMUzJRtwFtwgdW7gkZYwRiop1S4Vhe5mECeTRn16Ch,B62qpYoxnfErp3nWcZ9uUx46xqawZ5VFX7JTByNVDQaxS3yu7ixVf5r,B62qnkHmjgf4bnk7p5vejptgaZZEh7FshTrdS7PcfjR3zUWyng3Hpxm,8,CkpZPammBDHks4LnoNz7i4DNQvmzFyLeKUsiFvSxCuAT1meTL85h5,0.200100000,52.393259532,,PAYMENT
2023-06-15 14:15:00,260799,3NLPWNo68fCvxmhGBpx1npC3NGQsFUDYgfnEZgahw6wsARtvwEUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYoxnfErp3nWcZ9uUx46xqawZ5VFX7JTByNVDQaxS3yu7ixVf5r,260941,CkpZSyLLLcBdAZQiyYaEJWghEieQC1WYAWGwYfvJ7xSf2Es4Wi2pe,0.001000000,1.736512942,payout_from_AURO_Epoch_54,PAYMENT
2023-06-13 11:48:00,260226,3NKm4Uh8Maf5AHTSMCFo1wdmtbycR9sPJPUUbixq83B9h7fBNK8T,B62qpYoxnfErp3nWcZ9uUx46xqawZ5VFX7JTByNVDQaxS3yu7ixVf5r,B62qnkHmjgf4bnk7p5vejptgaZZEh7FshTrdS7PcfjR3zUWyng3Hpxm,7,Ckpa9DM34WHNRMPgVhQwBrD1a2i17YpFUvBgP4j4Sd73MtFEWsGWi,0.200100000,49.000000000,,PAYMENT
2023-06-13 11:09:00,260217,3NK3GtR5UYBUprFMNDDhGwmJ9yhzQuQJ45Vk5H4iNZGsMiDG5xYC,B62qpYoxnfErp3nWcZ9uUx46xqawZ5VFX7JTByNVDQaxS3yu7ixVf5r,B62qnkHmjgf4bnk7p5vejptgaZZEh7FshTrdS7PcfjR3zUWyng3Hpxm,6,CkpZh7WbcE4tnYqRWtURugBDTCnUzEw7PTttMY3Y2N4W2RY9FLjWs,0.200100000,104.000000000,,PAYMENT
2023-06-01 12:36:00,256699,3NKsMPcb3oWAERjfrxJ2cHJMoi13UGZ75s9DnKPbnX96By7agS4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYoxnfErp3nWcZ9uUx46xqawZ5VFX7JTByNVDQaxS3yu7ixVf5r,251127,CkpZEHVkqDomKaara6xcwTK4UEMzysQeR1dbKidTfSvF4g9rnwE1i,0.001000000,0.860538041,payout_from_AURO_Epoch_53,PAYMENT
2023-05-31 16:54:00,256470,3NL5ADW2L9swGBY1CX8jzQSN4Ac6oSkEiKd5PXbDx6qNfdVvthja,B62qpYoxnfErp3nWcZ9uUx46xqawZ5VFX7JTByNVDQaxS3yu7ixVf5r,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,5,CkpYXLoQkzcYhSMNcGPb9iJWdQNfxYecNeh29FS4X1LuJDdMzL34A,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-16 19:12:00,252121,3NLTHwJbCG3GTVCooCeWWrHaCtU4Ax1gfoJqT1RECb8r4egJTQbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYoxnfErp3nWcZ9uUx46xqawZ5VFX7JTByNVDQaxS3yu7ixVf5r,240537,CkpZDckrgEqWWpwwAGaP1yupj2iv6bFFirChFYcE6kashr9zjyN1W,0.001000000,0.870015821,payout_from_AURO_Epoch_52,PAYMENT
