Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 16:33:00,355925,3NKnJET3q79dHskeFXqG5sSvFUj9aaWkenFK54LBoQJRtdyiFB8x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZZ66dy941vQLrX71sm6URCLb4gf87Z6xtMEuSHkD1fCCJ4H1h2,564860,CkpYkkQEcapB2qcQPd2ixS1JtEsGez2k5MtSbY6x4jpirfextLua4,0.001000000,4.399716591,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:18:00,351975,3NKJfKZKU2gJtFHVBHQ7CpQEvdTdjTXcruUwuEMpGUdCWQweGBrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZZ66dy941vQLrX71sm6URCLb4gf87Z6xtMEuSHkD1fCCJ4H1h2,546485,CkpZ9TZzStvMRbf1vwwzns27XCiDQJKVEVDchmgYBSWTTXHKGLvBT,0.001000000,4.525750911,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:51:00,347621,3NKRq7gVhimLYuEQg4vmd7Mn6C63vP4Lv5oUyy8jNwvA73ipkZXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZZ66dy941vQLrX71sm6URCLb4gf87Z6xtMEuSHkD1fCCJ4H1h2,527972,CkpZjnNNd5ArwVSVvga4CfnRN1hBiCau6QkgP8CTJTMGvSAsT9qfA,0.001000000,7.332940799,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 09:48:00,343775,3NKAj2Rypf8HuKWeam2ULy4Fyi1uRWHv2jLEUi1a13XsVuQCyQKJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZZ66dy941vQLrX71sm6URCLb4gf87Z6xtMEuSHkD1fCCJ4H1h2,510418,CkpZv8qyLa5Q33ozUawpWTRfZaiuxfLaKwKEjDmu9BkHwgtByMnvd,0.001000000,6.901681009,payout_from_AURO_Epoch_74,PAYMENT
2024-03-27 18:30:00,340859,3NLHCXiJtbDuMpYro48W2MiGYe1FKyw2rH52uMLtnnTTP8RaREhN,B62qjZZ66dy941vQLrX71sm6URCLb4gf87Z6xtMEuSHkD1fCCJ4H1h2,B62qkdoPqgyFCMEHrjGTW4VNsPVGjCowrAkY5cDvLzGAxKG9FqaVdgv,4,CkpaDhvc756nKRtokTy17ksDrVGBLLjsJyyTdP7wBDFHkgDc4tRwX,0.700100000,390.000000000,,PAYMENT
2024-03-27 18:27:00,340858,3NLm61SDHdgpBMSnsSuC3tAEPCvmNHpWsatGiR1YeujgBQzB1ewi,B62qjZZ66dy941vQLrX71sm6URCLb4gf87Z6xtMEuSHkD1fCCJ4H1h2,B62qkdoPqgyFCMEHrjGTW4VNsPVGjCowrAkY5cDvLzGAxKG9FqaVdgv,3,CkpYSDUPUs5b7HvQKrarZEPD9tLcPi58j9txwb6QCUWVYjQAGft7R,0.200100000,5.000000000,,PAYMENT
2024-03-27 18:00:00,340851,3NK9VfUkpZEDPHYvNc5Hk35uZtwAMA8PB7WEPQFGrXVZo8dWZ4uw,B62qjZZ66dy941vQLrX71sm6URCLb4gf87Z6xtMEuSHkD1fCCJ4H1h2,B62qkdoPqgyFCMEHrjGTW4VNsPVGjCowrAkY5cDvLzGAxKG9FqaVdgv,2,CkpZofKKh2MqnQ4V8jF38RWJcfeV93M5tQ5KdkvckkGejGVrQMK6V,0.001100000,5.000000000,,PAYMENT
2024-03-27 17:39:00,340846,3NKu9EjZn5HQP41nUhMR9HDCKUuqMAFoffYJHB4oCTswAmXSZ8n8,B62qjZZ66dy941vQLrX71sm6URCLb4gf87Z6xtMEuSHkD1fCCJ4H1h2,B62qpcNqPKuZnraHRGDks5AHB3nfYnW7eaZT8XPKEp6foESnTrBrYdC,1,CkpYrckamRyh5rumZZRdWtrGfEhQuso9SskoPd1KBxACChB2hwQNC,0.010100000,5.000000000,,PAYMENT
2024-03-23 10:00:00,339718,3NLrLMLrDvYBeYFnJATs1XcKQk2ps12LxZucZnAUGsencmBFTpcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZZ66dy941vQLrX71sm6URCLb4gf87Z6xtMEuSHkD1fCCJ4H1h2,495064,CkpaGQaM4ThNnyhB7CoJqwANFEGdayERq3anRymumnH7npWUUpm3Z,0.001000000,3.684079746,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:21:00,336322,3NLeXnc19WRZsSWcUDu8cjxpRh3HbMMz1J8tZ3EArQrH5SrYQbSz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZZ66dy941vQLrX71sm6URCLb4gf87Z6xtMEuSHkD1fCCJ4H1h2,479182,CkpYjk3FCbiWwQt9Wdxz3XdrHC9E5PoAYLXZPsRtb1V6aUpRFSJd8,0.001000000,3.744871341,payout_from_AURO_Epoch_72,PAYMENT
2024-03-03 13:27:00,334790,3NKqDn8uALoEHA2eJmpp2JmB8KNLVvo9HoYUtjhWyavwm99iq4TZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjZZ66dy941vQLrX71sm6URCLb4gf87Z6xtMEuSHkD1fCCJ4H1h2,9052,CkpYkaZ7Vt9N7vdrYyryMDTp2L1Mw9TiysBEuTMq4rwY7WRH4cC1T,0.200000000,360.050000000,,PAYMENT
2024-03-03 10:33:00,334753,3NLxmPuNLTrTHtHvkFcBZry4g96TFLAecvjjhnm1DiAeZnF1KQNd,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjZZ66dy941vQLrX71sm6URCLb4gf87Z6xtMEuSHkD1fCCJ4H1h2,9047,CkpZrp16NgyfmXp69Smnp6LdVDwxsgde3itQZTYbMiBiP64mbRXUb,0.200000000,179.000000000,,PAYMENT
2024-03-03 09:00:00,334732,3NLAL4QMntAiCyYjzpPgNctm9JU4BGDgcD4yDfhiX1knzbc2x8Uj,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjZZ66dy941vQLrX71sm6URCLb4gf87Z6xtMEuSHkD1fCCJ4H1h2,9046,CkpZuYA5DKC447dqqnij7YUmmYXNUCC7CVBskjwEy2N6fUVAVs2bo,0.200000000,2.180000000,,PAYMENT
2024-02-24 12:39:00,332727,3NKUKP9AJ8wxbUWb2yzpgi3imprL7twgzbzzgPeBDJD828abwcax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZZ66dy941vQLrX71sm6URCLb4gf87Z6xtMEuSHkD1fCCJ4H1h2,463752,Ckpa3xEPrWK9E1F7V4PfZAaxbW5YAU8SWvdwz6ep18RZhpwCzu9iH,0.001000000,3.384126410,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:06:00,328675,3NLZHpr2VTT1etjR24RT2raYANifNE6qw8Qw4LMkWbttcoGFs9gi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZZ66dy941vQLrX71sm6URCLb4gf87Z6xtMEuSHkD1fCCJ4H1h2,449471,CkpYTv2B4ibaBmHcTu1ajTajdMCWp1yVVssH8x6UBWXp4MNno6K1X,0.001000000,3.115635323,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:48:00,324483,3NLLexyVFB5i1s8c14YTkLvMS4q8oqUHULH7QBrVF6eaz5EH3UeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZZ66dy941vQLrX71sm6URCLb4gf87Z6xtMEuSHkD1fCCJ4H1h2,436299,CkpZinAhNeYasVSQRZfKuafkibuCsGtJct6x4ZSE5z9joDpvJN198,0.001000000,3.493381128,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:24:00,320620,3NLtUPyEGqpyZgcvg59u584Dyk7Pwma53Kfz3pYvo9jeZtav3mGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZZ66dy941vQLrX71sm6URCLb4gf87Z6xtMEuSHkD1fCCJ4H1h2,423351,CkpZa4FJS66e3UVXVz1TARkCZAfD7C2VB74A4KpDaY3eVfDy828RR,0.001000000,3.497252782,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:03:00,316963,3NKB4hgGFMvktCz72D2xZtSJ1tPVnMqSqgKohU7No655nHhUf298,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZZ66dy941vQLrX71sm6URCLb4gf87Z6xtMEuSHkD1fCCJ4H1h2,410526,CkpZ4coZYQRTmww1HJk4wtKTuUDRceSZaFs5qoJMtzjBywMLzuedH,0.001000000,3.840809614,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:39:00,312592,3NKYBDmEbiL57Si1EiCrVqS5Y3uHvdnyBk6UYB2UGP9S5W33jbFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZZ66dy941vQLrX71sm6URCLb4gf87Z6xtMEuSHkD1fCCJ4H1h2,397856,CkpZLoXHFJ2GRKxMNGRzgt4DLBVD8dGRtRqDbf6vWCcYeAPf3b1Po,0.001000000,3.168443586,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:24:00,308339,3NLEceteTqmvvwnpwC6WwY6hYLUASGWyrJ43uB63BjAXwnyFxQ9S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZZ66dy941vQLrX71sm6URCLb4gf87Z6xtMEuSHkD1fCCJ4H1h2,385940,CkpaKh8ekoUmqknLcDV6MxJ3QTjzLhYT32wQWWVEdCaHZ2obGiFqU,0.001000000,3.289000384,payout_from_AURO_Epoch_65,PAYMENT
