Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,123725,CkpZCrnAD7Z7YeHsgK2WyWuMhYXLPJSXhySfSjJmrxdKQeXSqX2C9,0.001000000,47.719066875,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:27:00,347601,3NLP4rivhSiM7SYV3Fx8sXZNnvBtUwRhrcpD6nn9cGVAaaxYUSBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,119994,CkpZPBzTD53H4BjUTFGXWJ7ouyWAGYsnXzzJbaJr3wsfiv2r4CXVk,0.001000000,43.539344636,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-09 19:45:00,344445,3NLcYd3dfawb9sAGxr1h9coGb2UFzEwtR8h9JFCo2j7qes6gWTA4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,54669,CkpZLb6o26pJ1TsiFP7ejp2xEVaKZZDqBKR2vnNsa96xyhzaWLdkp,0.030500000,1223.196500000,,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,116788,CkpZtuZaFT97yDsYmXmK6iHKp7iioQbfZkoAWvnXug6Fu33j5MYno,0.001000000,34.179691807,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:54:00,339559,3NL5yFdZ1VuyKZHPJo7dRdDWZ3muVSJ8kx8N4zGfKxwQbQyvFHNM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,112731,CkpZ7EdJjrkK8c6EkcpB776jEoyNZq4XyMQFakWx12E4M5cs8x8au,0.001000000,35.838729194,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 00:36:00,335913,3NLAufzT6zET5kLUrJetDevCyGMTfvs94JrCB9hyR9QiwHbJzCFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,109192,CkpZhYJ3xcLJMCTMJGDfPV7xqbnw6yzp1deq3BVMZWHzFSQzQRtGp,0.001000000,38.663952428,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:15:00,332143,3NKb7hrTV3oeMQbmT3vw5DpiD8Vmq4yLLaAXd4bHTDmCTHYo2xgR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,105768,CkpaGnNqaHQE2yFjjgnKEksBM2g5SH56eXG32myL6eVdCnkgwPnPy,0.001000000,41.725688309,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:15:00,328141,3NLUqcH8SGwXQQhHQ8RGDcusL6p6q4CpruYf7Z5X5R7cB83bYPf9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,103208,CkpZSaM8XpX5A7g8Zy3gN9HqZYTFw9P71bZmWDk47Hnd6zp24gYUY,0.001000000,37.162174634,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:39:00,324025,3NLr3zHzEMoH4oi9qHZsbVrjtrHcnxriLYS6yxFRMQKxTbh381cw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,100954,CkpYgrehti6dp5MdpLxkQvQdkZyLCneGZ9rmvHMDjcXyeydFBB9kk,0.001000000,44.556366477,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:30:00,320117,3NKd9sCXDjP9kDycxzRD77niTakqrpvPHhXpdzfSceF9UNQGNFmr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,98725,CkpZT9gjM9s6vVzCFSQjTFeb6HMtwXH4FuoAfpxeTNE1dWL2Y2sv1,0.001000000,33.430295987,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:03:00,316341,3NKCFb5PGuWwii31S9RgJkAsUuR5deAyvAmuSNf9QVtJmvjndUEf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,96457,CkpZ6WCnZtuxnBeEQYCprS2C8eeLKJxafxYAfbKHwyjgyoeE1YAcS,0.001000000,40.345693719,Piconbello epoch67 2%fee payout,PAYMENT
