Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 01:54:00,360441,3NLgE5x5DHUudEuhfD4BA7FxSwbaPJa4W21jNuaUmAQmgYB95Cya,B62qn4SxXSBZuCUCKH3ZqgP32eab9bKNrEXkjoczEnerihQrSNnxoc5,B62qn4SxXSBZuCUCKH3ZqgP32eab9bKNrEXkjoczEnerihQrSNnxoc5,534,5JugGJbD2LFZWQRWLqXNqw14fBinDTNxKgxixZqPfp3LFZ2Qv6Wt,0.100000000,2.000000000,,PAYMENT
2024-06-08 01:54:00,360441,3NLgE5x5DHUudEuhfD4BA7FxSwbaPJa4W21jNuaUmAQmgYB95Cya,B62qn4SxXSBZuCUCKH3ZqgP32eab9bKNrEXkjoczEnerihQrSNnxoc5,B62qn4SxXSBZuCUCKH3ZqgP32eab9bKNrEXkjoczEnerihQrSNnxoc5,532,5Ju167zWdzrRwDV5WvPemRwYQbL5GyEk3NLpMCH9tdDcx1ZxHTLL,0.100000000,2.000000000,,PAYMENT
2024-06-08 01:54:00,360441,3NLgE5x5DHUudEuhfD4BA7FxSwbaPJa4W21jNuaUmAQmgYB95Cya,B62qn4SxXSBZuCUCKH3ZqgP32eab9bKNrEXkjoczEnerihQrSNnxoc5,B62qn4SxXSBZuCUCKH3ZqgP32eab9bKNrEXkjoczEnerihQrSNnxoc5,530,5JuEJxYZCud95xRuL2rhA9Jd1QLvXtdoynF2oMosphy7QNEULDKL,0.100000000,2.000000000,,PAYMENT
2024-06-08 01:54:00,360441,3NLgE5x5DHUudEuhfD4BA7FxSwbaPJa4W21jNuaUmAQmgYB95Cya,B62qn4SxXSBZuCUCKH3ZqgP32eab9bKNrEXkjoczEnerihQrSNnxoc5,B62qn4SxXSBZuCUCKH3ZqgP32eab9bKNrEXkjoczEnerihQrSNnxoc5,528,5JtzLLYiG7JsSzGUQmj8kUxHutZrfGRJtbe7zGB6BJASvBFxjjm4,0.100000000,2.000000000,,PAYMENT
2024-06-08 01:54:00,360441,3NLgE5x5DHUudEuhfD4BA7FxSwbaPJa4W21jNuaUmAQmgYB95Cya,B62qn4SxXSBZuCUCKH3ZqgP32eab9bKNrEXkjoczEnerihQrSNnxoc5,B62qn4SxXSBZuCUCKH3ZqgP32eab9bKNrEXkjoczEnerihQrSNnxoc5,527,5JteyrQ9JdqriApsrLgLJuJZMQSEfbJPA6gciocKfmgU5fLei36h,0.100000000,2.000000000,,PAYMENT
2024-06-08 01:54:00,360441,3NLgE5x5DHUudEuhfD4BA7FxSwbaPJa4W21jNuaUmAQmgYB95Cya,B62qn4SxXSBZuCUCKH3ZqgP32eab9bKNrEXkjoczEnerihQrSNnxoc5,B62qn4SxXSBZuCUCKH3ZqgP32eab9bKNrEXkjoczEnerihQrSNnxoc5,525,5JuA7wQnJjPN2NZo6JxdAAVX2XD1zHB3oUnF73u2aKvu6Eyj1eP2,0.100000000,2.000000000,,PAYMENT
2024-06-08 01:54:00,360441,3NLgE5x5DHUudEuhfD4BA7FxSwbaPJa4W21jNuaUmAQmgYB95Cya,B62qn4SxXSBZuCUCKH3ZqgP32eab9bKNrEXkjoczEnerihQrSNnxoc5,B62qn4SxXSBZuCUCKH3ZqgP32eab9bKNrEXkjoczEnerihQrSNnxoc5,523,5Jv1ZyW6BBtd2FxUeWPejHf1F7RtmTnxwLhhvEdowS2iQassmbjQ,0.100000000,2.000000000,,PAYMENT
2024-06-08 01:54:00,360441,3NLgE5x5DHUudEuhfD4BA7FxSwbaPJa4W21jNuaUmAQmgYB95Cya,B62qn4SxXSBZuCUCKH3ZqgP32eab9bKNrEXkjoczEnerihQrSNnxoc5,B62qn4SxXSBZuCUCKH3ZqgP32eab9bKNrEXkjoczEnerihQrSNnxoc5,521,5Jv1bKE61kmznLjTEJxfK1BRCTmkkAfPPsNYNGWEq9shARjvmc6p,0.100000000,2.000000000,,PAYMENT
2024-06-08 01:54:00,360441,3NLgE5x5DHUudEuhfD4BA7FxSwbaPJa4W21jNuaUmAQmgYB95Cya,B62qn4SxXSBZuCUCKH3ZqgP32eab9bKNrEXkjoczEnerihQrSNnxoc5,B62qn4SxXSBZuCUCKH3ZqgP32eab9bKNrEXkjoczEnerihQrSNnxoc5,519,5JvQ3W7ipVNSBgkvu9hCGHtet1HcVZqEehCLBxvBDkez8keTmzWv,0.100000000,2.000000000,,PAYMENT
2024-06-05 15:45:00,359782,3NL84Fexjbsi4n3aCTG56xa9VRFGjj2oJBdnyPpPY94qfvRPWcxp,B62qn4SxXSBZuCUCKH3ZqgP32eab9bKNrEXkjoczEnerihQrSNnxoc5,B62qn4SxXSBZuCUCKH3ZqgP32eab9bKNrEXkjoczEnerihQrSNnxoc5,518,5Jte8hTuDkAY2bKkJDsDE9qoKrphRev3uNG4LondzhNmaSV24BrQ,0.007000000,1.000000000,,PAYMENT
