Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-26 11:21:00,191521,3NLbxynz9c6pWBcs9DzdKpQTg2mNhhN4ZikVnPfDYdAJgGC5iAhP,B62qibRV9q7SjrYCH9hhSS56Fvq6yQATAGs9nTAx9EXGtmLK15pqBs4,B62qiuwDcDxoqJocH5f67QWnqR3YhVpCok1w4qbrMxtjDWdCePoGWA1,3,CkpZc6jjg6eX38ufb1pNMV61rZhEATfiC1CLnXiiHdbryPQMqfPDy,0.010100000,600.338122265,,PAYMENT
2022-10-26 10:39:00,191509,3NLZaF7KPfnCej13LaczXZWCTRuNsJBJrNxbr3TUEkkr4NUUxJAq,B62qibRV9q7SjrYCH9hhSS56Fvq6yQATAGs9nTAx9EXGtmLK15pqBs4,B62qiuwDcDxoqJocH5f67QWnqR3YhVpCok1w4qbrMxtjDWdCePoGWA1,2,CkpYctfSeYz9FbSvvWEkNiaASxAQZhdEdzrLJMZuUSpZQ7HiJFRNV,0.010100000,43.000000000,,PAYMENT
2022-10-02 21:39:00,183917,3NLDKqrePt31WigHQyjPctG2kMytfRGx3YPHCvVqWZk1gpFBbCj6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qibRV9q7SjrYCH9hhSS56Fvq6yQATAGs9nTAx9EXGtmLK15pqBs4,32666,CkpYytEuz4su4AzSdqm26gY25uTNVHgGE4wPtqtJgG9Tgc2KR8Riv,0.002000000,1.199317441,,PAYMENT
2022-08-18 22:33:00,169361,3NLj1yCNv4T9wze86s93mHeznFr78Uo68WDtibGX4ZkKBbCWgiRB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qibRV9q7SjrYCH9hhSS56Fvq6yQATAGs9nTAx9EXGtmLK15pqBs4,32093,CkpYhtt471jZXiUB9buUGyCzzRv4PswCUgDVUvKTa4JppEJxbXkZ9,0.002000000,0.599189776,,PAYMENT
2022-07-20 07:18:00,159647,3NK9PbAe8c2BaLWhEiYaACpHkmJvtB8gamkcb1eVjCM5aV76GTuV,B62qibRV9q7SjrYCH9hhSS56Fvq6yQATAGs9nTAx9EXGtmLK15pqBs4,B62qiwy6Y42VLiQRGAXbKJkFmKiGuKAFnbwEZfps9eiiyQaGCSLoD8R,1,CkpZMLjZkPeRk3pawTRhcQqkrzLgoJ143JuByq3GnJsErwm262srG,0.010100000,3.000000000,,PAYMENT
2022-07-19 13:36:00,159393,3NL7khcsuUyLUhqEbPBj5ozDShwcwBg5RQGbSYWYX3Drf578gadM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qibRV9q7SjrYCH9hhSS56Fvq6yQATAGs9nTAx9EXGtmLK15pqBs4,31455,CkpYat2isDnuGE8qHLnafsFuEYqXiJjjkF9S31agJbqAPGSgAqujs,0.002000000,1.304909269,,PAYMENT
2022-07-11 01:24:00,156585,3NKfDMyudQxoMZckwtbRYs23BAvf7mjLDNZWyrWMa6b8JYfbiUd7,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qibRV9q7SjrYCH9hhSS56Fvq6yQATAGs9nTAx9EXGtmLK15pqBs4,511,CkpYwHTfnUbNqFciqhtbVpqsCfhHnVR5o71mtkm5XXLju76zRkCEc,0.001054280,0.000261590,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-05 10:39:00,154771,3NLNPG98v2nLHQigtZyPu2RVugjVnHksJcgbYzuQ3QsMnm2QWEv5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qibRV9q7SjrYCH9hhSS56Fvq6yQATAGs9nTAx9EXGtmLK15pqBs4,30834,CkpZUPjvF3epm2jrnTTjEuFpyKfJnJnjuPaNSigHAKT87sSyGMMZs,0.002000000,1.294450377,,PAYMENT
2022-06-11 08:03:00,146814,3NLLWUaXN9saffm9vn5aprqUNeaSpur4cqDcg44FAYacedoGpC9j,B62qitbfcoD1uiLkBxR4sx3Efn4AJo9rQwDTXFAD952YXEXc1G2jsHe,B62qibRV9q7SjrYCH9hhSS56Fvq6yQATAGs9nTAx9EXGtmLK15pqBs4,138,CkpYRoHaZ3UQiTRGsRE5b8qK6az52MPNSgxK82s8vZuhg1D2gbREC,0.001030460,0.000692510,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-01 08:39:00,143573,3NKJMRo3qjjgM47rHJ4TNKNWLRBFPqjS3pqGJuVZZmRYKKNuqeqi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qibRV9q7SjrYCH9hhSS56Fvq6yQATAGs9nTAx9EXGtmLK15pqBs4,30209,CkpYrUKXJZSnEBsSU56e3W9eSjuZgNE4wkVrKhzrigkf8rRWGFNms,0.002000000,1.365160724,,PAYMENT
