Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkW6PH15XbuXfJh13AdHWfy6jGTN9Wp7X5KW6Gfz6m1BzRE3arGj,493144,Ckpa9CjymtdyziMwEy5upUqmJD3QSdtgWgPvJX7h2B5mMaDtLm5hA,0.005000000,0.102762978,MinaExplorer Payout 317 #341817,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkW6PH15XbuXfJh13AdHWfy6jGTN9Wp7X5KW6Gfz6m1BzRE3arGj,416981,Ckpa8AwWtBHMbcfPXHqCd1HvSNHarZTpXDKgauRzVZfhXyrM6mVfY,0.005000000,0.103688818,MinaExplorer Payout 299 #325511,PAYMENT
2023-11-27 00:51:00,308857,3NKzFZ817mwjkMQcbn7ek8PkDkGDkJswB7zza8DbLs6yixeVnMJD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkW6PH15XbuXfJh13AdHWfy6jGTN9Wp7X5KW6Gfz6m1BzRE3arGj,347043,CkpaDGfh9cy3TinNzp3upR7NZgMcyWjCbQMGUGqYdDeAaxd2NqNAh,0.005000000,0.105177251,MinaExplorer Payout 281 #308715,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkW6PH15XbuXfJh13AdHWfy6jGTN9Wp7X5KW6Gfz6m1BzRE3arGj,270047,Ckpa2vJ9sZbtRzd85Dj1KxJBr93fo7bqq1x1aNgRpUK15cbpBQ88N,0.005000000,0.102207612,MinaExplorer Payout 261 #288408,PAYMENT
2023-07-10 00:12:00,268020,3NLVH7eBSsGhXPpYhThhw8HVahp2JXSeQZ2yPhRLmkeQmGmoQb6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkW6PH15XbuXfJh13AdHWfy6jGTN9Wp7X5KW6Gfz6m1BzRE3arGj,194021,CkpZPtTG6jWpSGcRULRdVJZTn8Xq41Uyx1uG3U6YcpupVkEozeLEb,0.005000000,0.103688685,MinaExplorer Payout 241 #267866,PAYMENT
2023-05-01 03:21:00,247580,3NLEEvPUYirP4sbYqFVUKVVnZ2sa4cWSYxe4HhJRu465c3f4xccG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkW6PH15XbuXfJh13AdHWfy6jGTN9Wp7X5KW6Gfz6m1BzRE3arGj,119350,CkpZmQSs4qofKR1ZqjSeuoc5wen3y8WxBN3fgTNFwHN1ApEj1nJfv,0.005000000,0.101152790,MinaExplorer Payout 221 #247448,PAYMENT
2023-02-20 01:27:00,226928,3NK31GiTuTzCeDyBhooPuzkEHA1sS2pNRJMWmiadYU33uaBeLauk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkW6PH15XbuXfJh13AdHWfy6jGTN9Wp7X5KW6Gfz6m1BzRE3arGj,46854,CkpYn5xWv5DUuPSQRvqG7zeBdnsCTmmumKHkU4jufFfro4ACkeGNS,0.005000000,0.103080115,MinaExplorer Payout 201 #226803,PAYMENT
2022-12-12 01:42:00,206063,3NKMKG5nn7ZBbTUwH3KAUicx2TDdwWke3vDkEFmR1gT6BApN4Lpt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkW6PH15XbuXfJh13AdHWfy6jGTN9Wp7X5KW6Gfz6m1BzRE3arGj,398121,CkpZBgFNDYJeim77jWGJFvs6mAcixVSwd21jmgzXj782b488Yjn4w,0.005000000,0.104413055,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:45:00,200583,3NKFSrMkq3Qv1N4XbeZ1RNdZ4vxEBya7CAJfoqZGhtLziC6h8Jx1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkW6PH15XbuXfJh13AdHWfy6jGTN9Wp7X5KW6Gfz6m1BzRE3arGj,380951,CkpZDxkvRSjo9BzEV5Hi58qbwKNdjm2iqoAUYWTysDFmAWa2fziyC,0.005000005,0.105347578,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-15 02:45:00,197736,3NLiwidxs7wBmcx4LZ9GRS7Eke7fQY5TA8iJr8gSXLd5LW29vmxP,B62qkW6PH15XbuXfJh13AdHWfy6jGTN9Wp7X5KW6Gfz6m1BzRE3arGj,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,24,CkpYi74Smn5rkYT9t3Q4vB1eVSa5eT7NNfDUTrQdKqCijQK58XzSn,0.010100000,17.000000000,,PAYMENT
