Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRCcDuUbw1o51doTMn6gGPS9dsj5PYVEwetYPJGfWjALXAEFJQa,550184,CkpZATfzDmGLVRGX9tZa7xvbTNDMcVNKju3mC6b2KaFQK8oDTHS9P,0.005000000,0.921213544,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:48:00,353451,3NKwiYvwrAkvU7nHZoau17xVrx98xuoGcwFZzu7ENtmhh15BLz78,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRCcDuUbw1o51doTMn6gGPS9dsj5PYVEwetYPJGfWjALXAEFJQa,545507,CkpZ3kqRhxkEcX39fEqPpC7CnjdfnP1QDkdFQGdsnp9QV6a8Ne15A,0.005000000,1.224722073,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:57:00,352360,3NKsxXSiXj7srSPxjH6AJpkKjCcTxKtSu83o8uPWWh7phPHhzHuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRCcDuUbw1o51doTMn6gGPS9dsj5PYVEwetYPJGfWjALXAEFJQa,541167,CkpYbiXu8BMDMDdkfzo6qmhf3bWgeXSzrYRSdXyF4kNhkRjUoiEoU,0.005000000,0.878771938,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:27:00,351577,3NK63wk4nPHiJNrwTUQekN6w4UUqwmv7PCZjSXPtFZSaxYSqCsut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRCcDuUbw1o51doTMn6gGPS9dsj5PYVEwetYPJGfWjALXAEFJQa,536491,CkpYkMmJV72bX4kH5LNoWGAjgYtP5oQfxEUp78AsfDazuBcVgRq3p,0.005000000,1.069979295,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:45:00,350465,3NKMsNDwy2KHSyrDNAS4A4Vj2La6YsLAU7PXyGjh6QpJhcUXfKG9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRCcDuUbw1o51doTMn6gGPS9dsj5PYVEwetYPJGfWjALXAEFJQa,532211,CkpZU1Vo5f78LsjbLCeYTUZHe22FFEgon1XtXiFTdfQVyoqgGBqRe,0.005000000,0.829169394,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRCcDuUbw1o51doTMn6gGPS9dsj5PYVEwetYPJGfWjALXAEFJQa,527481,CkpZpsXHktLp1oJvpf5fPc9MTu7VSikSpvV6Z37LYizxdJD9UCMUA,0.005000000,1.235687837,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:00:00,348491,3NKVMG6BPiy2GJebtPeHomT2vAhVPQRkZodBz6YqFFXMdQHByHfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRCcDuUbw1o51doTMn6gGPS9dsj5PYVEwetYPJGfWjALXAEFJQa,523134,CkpaGajiC5t8TUshApWAg43RwjvjJCPDf6VpB3rzgsbUdWsZDbJ8s,0.005000000,0.893474932,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:36:00,347709,3NLne9o6KB9pZVj5Uwu3C19vo7HXS2e4kWDhEdSxhdPFZL5cweEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRCcDuUbw1o51doTMn6gGPS9dsj5PYVEwetYPJGfWjALXAEFJQa,518416,CkpaABjjyWordYqE8Mne7GiKTSGL5gneL8xpu1mbDYv8bN7H5H6kV,0.005000000,1.282657435,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:39:00,346625,3NLM28Wb8jRae2hePoE84L1jyTenVgUT6G8xzPNutxUPYaZjskN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRCcDuUbw1o51doTMn6gGPS9dsj5PYVEwetYPJGfWjALXAEFJQa,514041,CkpZcUepUbaRfeKk39iCyHBigyvKSSRc3U9Y1XauBeHpUSPFoqjUM,0.005000000,0.934526125,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:54:00,345824,3NKXEZy3kWiY4iPhe3ys3hruVuvkPxUSVjHDJVVP4PpEdGq1oBsx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRCcDuUbw1o51doTMn6gGPS9dsj5PYVEwetYPJGfWjALXAEFJQa,509345,CkpZC5fBcUX3Ac3HSdQ9ZHNsX1AbHTogKVipMxXzV8BX4wZPdgGez,0.005000000,1.290068563,MinaExplorer Payout 321 #345745,PAYMENT
