Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-21 14:03:00,218163,3NKijLUHuZhtKX2X2nZR5wPDB2hxg9eyPEGzWXmg2WUcnMdqddG4,B62qoNbZMGoJuLdUjDE4W49V9dKQAz5QnS6CzDvN2VLjYirRyMgdisy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpYWHWhHVY8saajK6j6UciDg3vzKiUBbBv59veNF8zzZedzfM5Nn,0.010000000,112.221563003,,PAYMENT
2023-01-21 13:21:00,218153,3NKa9ccUWeLdHmHXxXsWTVGpuYckswMh7iq9WhRaTpFYnQXV8ReW,B62qmQ95BepDLXqtrYbydGr3XiB4RNYtxRxU2x5R4CbFd5G1GuvMJEW,B62qoNbZMGoJuLdUjDE4W49V9dKQAz5QnS6CzDvN2VLjYirRyMgdisy,15,CkpZa1Lc8Xpm3w7F41foEEyX7TKTG837pWpo61GPz6FEJsyw2gDzQ,0.006000000,112.231563003,,PAYMENT
2022-11-22 09:57:00,200030,3NLJdmDxPB1DxWKpCHTw5fTvPd6piQcSNP2fpCWT3zzHZ5PFJo3r,B62qoNbZMGoJuLdUjDE4W49V9dKQAz5QnS6CzDvN2VLjYirRyMgdisy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYm7gtbdq1nrZwKN1bnBm6yps1F79WTCr5KVAqdy6gt3qjMs91n,0.016000000,233.694583340,,PAYMENT
2022-11-22 09:21:00,200024,3NLq8WaXBTbe8xqvfPX2iP6r7VHv9pYA7WEf6c5e6TrtUVf5RiNW,B62qmQ95BepDLXqtrYbydGr3XiB4RNYtxRxU2x5R4CbFd5G1GuvMJEW,B62qoNbZMGoJuLdUjDE4W49V9dKQAz5QnS6CzDvN2VLjYirRyMgdisy,13,CkpZaVkz2bzDN6gBuaM559qRTFzDAMbiUrgnV7eM8jCHd4Ze2gQoa,0.010100000,233.710583340,,PAYMENT
2022-09-18 22:27:00,179367,3NK51sGcSNjMJ5ccqpznqbycUeH3gntRkgRS2hgt8Dq7Bj4swrgY,B62qoNbZMGoJuLdUjDE4W49V9dKQAz5QnS6CzDvN2VLjYirRyMgdisy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZtFkSiAn1LHFo8TSGu6nWSo6DqxocB493hJuSgHDeL5n5dEDDJ,0.030000000,12183.159181495,,PAYMENT
2022-09-18 21:18:00,179353,3NLU3KGEzRS5Ln3xMaJW8PGsPNK6D385Gk5J6VCUzQAF8y6RiWbB,B62qmQ95BepDLXqtrYbydGr3XiB4RNYtxRxU2x5R4CbFd5G1GuvMJEW,B62qoNbZMGoJuLdUjDE4W49V9dKQAz5QnS6CzDvN2VLjYirRyMgdisy,12,CkpZZJWW8aVsAHYaBWsoFHQTgCRs6Sjo2GWoWvKkVtWdRLgfFRxVj,0.010100000,12183.189181495,,PAYMENT
2022-09-16 18:27:00,178656,3NLo6TrVTtTkdAfpHmnoHjP6YWDf23MvfkkSW14c64MbFPuisXiY,B62qoNbZMGoJuLdUjDE4W49V9dKQAz5QnS6CzDvN2VLjYirRyMgdisy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZyFBgLs31zhXsNBDoZMgkjjLbCrT4Gm6Mp3hbsnoNnXe21gas7,0.030000000,1999.970000000,,PAYMENT
2022-09-16 17:30:00,178643,3NKig1kaoCH8AB4jGkkU2FWpgzmH4hgLGLqhtWTbQ9WU8Xr8SyUN,B62qmQ95BepDLXqtrYbydGr3XiB4RNYtxRxU2x5R4CbFd5G1GuvMJEW,B62qoNbZMGoJuLdUjDE4W49V9dKQAz5QnS6CzDvN2VLjYirRyMgdisy,11,CkpZxDCQPg6QmtHCksZukaqtPXEokUZWZhEn76WnhzXfwcASUJSih,0.010100000,2000.000000000,,PAYMENT
2022-09-08 08:27:00,175926,3NKMEx9LTzcs3xAeDqaAutZ1azui6F93EngGpfK4TqtiqhDv28os,B62qoNbZMGoJuLdUjDE4W49V9dKQAz5QnS6CzDvN2VLjYirRyMgdisy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaBw3ydi3ZLwAQFc8ZbbrAoAkG4fSuyascnYdym3JqBN7CH1MGQ,0.001000000,999.999000000,,PAYMENT
2022-09-08 06:30:00,175896,3NLXf9QaMfvhXeMovvWpknS5K7cz9X5w7Zjd5Ftus7mwxK95iEXS,B62qmQ95BepDLXqtrYbydGr3XiB4RNYtxRxU2x5R4CbFd5G1GuvMJEW,B62qoNbZMGoJuLdUjDE4W49V9dKQAz5QnS6CzDvN2VLjYirRyMgdisy,10,Ckpa86AgvtMAHQk9KBwn5DtBkNETtk5DeoUnBYjBjbSC9QTwjhkXb,0.010100000,1000.000000000,,PAYMENT
2022-06-12 12:51:00,147216,3NKBDJBirxTnDzmF2LcTTuZ8gyPXFmxXdANvKDNPpVeptw6YibQZ,B62qoNbZMGoJuLdUjDE4W49V9dKQAz5QnS6CzDvN2VLjYirRyMgdisy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYsus7GoyQ178VbdSwAivCTW7Rg7fBjdLutXZiHdf4hWGqW591K,0.015000000,999.985000000,,PAYMENT
2022-06-12 11:39:00,147202,3NLLYFK8zkRxiB3zghZ3jgkZpuf33HzxqLyM5bHas5KvCwf1XGwi,B62qmQ95BepDLXqtrYbydGr3XiB4RNYtxRxU2x5R4CbFd5G1GuvMJEW,B62qoNbZMGoJuLdUjDE4W49V9dKQAz5QnS6CzDvN2VLjYirRyMgdisy,9,CkpZMRJPZNwRsszp2t7Po6xjwRWH2wFHrNF7jqcG23HgRWd1XZxLd,0.200100000,1000.000000000,,PAYMENT
2022-06-11 16:54:00,146945,3NKeziLDzbhkDNqR6LXqWCwxDxi8B5hKTqPy8oKduXxDQnYwnQHq,B62qoNbZMGoJuLdUjDE4W49V9dKQAz5QnS6CzDvN2VLjYirRyMgdisy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa87rSK4rwCBLarYd8Sm8HgjMBpKqKqkrnfbCqpZDqjd1wFK6hC,0.010000000,999.990000000,,PAYMENT
