Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-16 13:06:00,138366,3NL3gRTNsFMWnPfMzKLUK6AfdpfpRkkRgKqgSTSGNtLriZ44A7Eg,B62qn6gURasU5YxbDfnUPf6Jsd14TyhHDukwFdb7qnazYJ4YjzaD46v,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,14,CkpaCPkifMPqaTKshAE9qDNxabiTwC9ApGJFMktAZB5Uk5s4rZ6Js,0.020000000,2770.298190000,,PAYMENT
2022-05-16 12:57:00,138363,3NL3nE7rHPxhkUkDbUVNvahVCo9khtP99Qcr7s9vMaPAnb3Ge3fE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qn6gURasU5YxbDfnUPf6Jsd14TyhHDukwFdb7qnazYJ4YjzaD46v,13692,CkpaCinYSDS6Pe6rAhwG57FY5pYxXNyZEmzzKD9hTJW3K2hecQEsX,0.050000000,2770.318190000,,PAYMENT
2022-05-16 12:27:00,138358,3NLGArvTPHjij57xmigU57Sbohz3981L45f3HALHG4EqbDA3jZMF,B62qn6gURasU5YxbDfnUPf6Jsd14TyhHDukwFdb7qnazYJ4YjzaD46v,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,13,CkpYWJow92k4bAEcA7hrG7S3B6HnLmnvbvNkd9gtszGUPSxs3Q3fx,0.020000000,1.930000000,,PAYMENT
2022-05-16 12:09:00,138353,3NKBM8u6H3BEa7bxStjB78xXSm2rqg3FB8apnQ5hbriGMZDUJv6Z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qn6gURasU5YxbDfnUPf6Jsd14TyhHDukwFdb7qnazYJ4YjzaD46v,13690,CkpZrvDmyALpW6f9Ug2A1rcaoDZ2Goa2Gnu4n2tLyk9SpUEF5Edft,0.050000000,1.950000000,,PAYMENT
2022-04-17 02:27:00,128759,3NLve4ShwtpDfCSBnHKYoxkRaVAisXQErAtvLyPQnVNFAXDH9wxX,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qn6gURasU5YxbDfnUPf6Jsd14TyhHDukwFdb7qnazYJ4YjzaD46v,4611,CkpZiuzjgLxScuqUa7dW6a5oBJLmeNLigBQxmMrgZH19E92i2SbKM,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-02-04 00:24:00,105755,3NKMYvaiMgCJUXD2wizj1FqB7m7uixqedwkdEGoBGhb1dWxrLtLd,B62qn6gURasU5YxbDfnUPf6Jsd14TyhHDukwFdb7qnazYJ4YjzaD46v,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,12,CkpZs2vXpKvS2FkPdyGkHjmkiiPVmpxzQW5RqZQZWprQoNcBgMHe3,0.020000000,0.980000000,,PAYMENT
2022-02-04 00:06:00,105749,3NLZQVP9zoaKbb1Xqp6kZYACMighxj6CLuNDuUDQ1UKCk4d59QM6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qn6gURasU5YxbDfnUPf6Jsd14TyhHDukwFdb7qnazYJ4YjzaD46v,11745,CkpYbwisjipiHJcWLiEwWjvA3ezgnwJgi5DeU21WKGSSnUkTrTrS9,0.050000000,1.000000000,,PAYMENT
2022-02-03 15:30:00,105629,3NLJhDQQCYiPmYcjP7pwnNiL1aH3jjoTX5JrY2Y1SzDFigvdPhNS,B62qn6gURasU5YxbDfnUPf6Jsd14TyhHDukwFdb7qnazYJ4YjzaD46v,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,CkpZ2WsBeEKvSc1FidMwZYyC5WLTRc9ZXyMpmJANqdDzC3pKxm45C,0.020000000,49.930000000,,PAYMENT
2022-02-03 15:09:00,105626,3NLHekqgym83QMp4MbrpXvasw2NMDyN69o8urKxokQrgSgjW53fu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qn6gURasU5YxbDfnUPf6Jsd14TyhHDukwFdb7qnazYJ4YjzaD46v,11739,CkpZFogedT7wVBq4by3KkS5NDY5sm695zeL8CTKHGkmperPRBHWA5,0.050000000,49.950000000,,PAYMENT
2021-11-17 13:36:00,81723,3NLVuC3aKKQqsKjW9r1Qyv7YPUxMqFUmixvs9opjMMJhUHXLLPti,B62qn6gURasU5YxbDfnUPf6Jsd14TyhHDukwFdb7qnazYJ4YjzaD46v,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpYVyPFZybGyBgodUCj3Cje5DXYT3fr5jfxWVnUqfwsbnc6F1Usa,0.020000000,644.594030000,,PAYMENT
