Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-09 02:51:00,146123,3NLcRVAb9KLoRumorSREeh5qL4jeWffHfy4dKiAsTWyA9BwYpGy8,B62qjsGkuqUJhYQUMF8JNVAyD7s3UcFiosUUiHasPBkHDvgBpoLiZdJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZhVVzAduQG4AT9CpZnchLQfWoovwn7Bh38K7RCFsb3ALtLW6bn,0.001000000,1511.799264220,,PAYMENT
2022-06-09 02:21:00,146115,3NLi9re5mDyUBVP3CMgwm9CuhABp83rW3cNuR5WQBRApQC59oWyH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjsGkuqUJhYQUMF8JNVAyD7s3UcFiosUUiHasPBkHDvgBpoLiZdJ,61856,CkpZ6MFDJVFskFfRxzxudPEm1XynB2gVeubY92gacNNLjW96NmSaR,0.020000000,1511.800264220,,PAYMENT
2022-05-08 02:39:00,135616,3NLRrbwvVMnVBnXeowZbj5f9ny9wrxXn1zhtnZobitYQku8HFwtr,B62qjsGkuqUJhYQUMF8JNVAyD7s3UcFiosUUiHasPBkHDvgBpoLiZdJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYWxG34YqoxQajSwUdavA4gsd7Gu1pCYvcxwk8ttTWAsFZAWhNJ,0.010000000,127.990001000,,PAYMENT
2022-05-08 00:06:00,135580,3NKv9mu1HGAdkxRE8L3FzKw6y9she9jC1ZSPza3vX45uewFeS8qE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjsGkuqUJhYQUMF8JNVAyD7s3UcFiosUUiHasPBkHDvgBpoLiZdJ,60130,CkpYWUTHiYDWCgMmAerf2NdTt1YdwMKBFidrPBuhjrB5bvLwgsYUj,0.020000000,128.000000000,,PAYMENT
2022-04-17 04:36:00,128790,3NLH2TxgZ3w6qMi6uyUe18ao4Xkq94xnb5MNCrwfQDwVy33UCxaf,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjsGkuqUJhYQUMF8JNVAyD7s3UcFiosUUiHasPBkHDvgBpoLiZdJ,5821,CkpYUuLh5sD24V6NYyMgQCGMcaXouUGHNhXwqm3su4GRn8RULcZvP,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 11:18:00,125250,3NK6VmnrN13BrWC7kowM21zTRAnZXbgniKqaWgATmiQsye8UhALc,B62qjsGkuqUJhYQUMF8JNVAyD7s3UcFiosUUiHasPBkHDvgBpoLiZdJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZjwLknni7FeGM4zrWfJzV3Ud97EBztLCSy8itjJ3UwBm7sbPg5,0.050000000,437.829984498,,PAYMENT
2022-03-31 07:00:00,123180,3NLFgog1JnuUy5qpdhdjmhXgBAxXMW1Xg8A5NVdYgs6Hb7hXyA7p,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjsGkuqUJhYQUMF8JNVAyD7s3UcFiosUUiHasPBkHDvgBpoLiZdJ,57527,CkpYdVeMyTKWRCxXkiooZLb7A3daUMFgL3oCHRAdC3ZaKSUKfc6cx,0.020000000,100.000000000,,PAYMENT
2022-03-31 04:18:00,123147,3NKTbuSgWnsHshQNwTQ9HRRCmsFCH4YMPzmLLGHc9hrzKJJeQSG6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjsGkuqUJhYQUMF8JNVAyD7s3UcFiosUUiHasPBkHDvgBpoLiZdJ,57523,CkpaDLZA8hQq4ys9fjhsSyNPiTxGk2Qjnwmzn3FemY4uqcTBAGojr,0.020000000,100.000000000,,PAYMENT
2022-03-30 16:48:00,122985,3NLDkseXsKUDcFVU6qx7EJ5xHDTc9oAiRVUHuV2KiMuHFbpt7559,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjsGkuqUJhYQUMF8JNVAyD7s3UcFiosUUiHasPBkHDvgBpoLiZdJ,57500,CkpZv9BBScF3NfohyboCSeZFksDsDLwGig1vJym5syC5eH5Tn3Z6Z,0.020000000,100.000000000,,PAYMENT
2022-03-30 08:48:00,122872,3NLP4xbZm2968PsRsxeLdE4nBCCXojLw7k6AFkgcE7ESWTN2ZcHm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjsGkuqUJhYQUMF8JNVAyD7s3UcFiosUUiHasPBkHDvgBpoLiZdJ,57466,Ckpa3ERTWRz2vyP1geFZGGTD8xBma2qvFNhUJdUTHF6KezPZwXpFJ,0.020000000,100.000000000,,PAYMENT
