Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 11:03:00,318640,3NLFZCHcif9rWyWnzCuGaRaxfUjLuNfXz5qUmGF6Ybd4sYcR2sv4,B62qoQ86SwavaXNeWqwnepKQc9ZrPDnsV9bmLeTM1VWZdFHuFX5nZSu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYUbpFkoxdGHJbZ6ZACNtvSxyyv7zkFnwSNm16VMbQU3NFrqfgR,0.100000000,59.900000000,,PAYMENT
2024-01-02 10:48:00,318636,3NKXJYnDji7uYdTXewrvYAsPcAkYx36d9H5LXMvFJAuPbodeYrwa,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,B62qoQ86SwavaXNeWqwnepKQc9ZrPDnsV9bmLeTM1VWZdFHuFX5nZSu,13,CkpZh7keUXKJfehwtsEXGhJ9VzHHi5WqEpJDbC4t5LVtDNzUDbwvB,0.200100000,60.000000000,,PAYMENT
2022-02-15 08:27:00,109257,3NKLa4UUnTeGJa8TGS419dCzsHB3fgf24UmtJBNLH3iEmg1x89nt,B62qoQ86SwavaXNeWqwnepKQc9ZrPDnsV9bmLeTM1VWZdFHuFX5nZSu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYZYqtk4cRpG3GKRNHZ9wYCi6PekrbPzrAjH7FKad3XbygTRrgd,0.010000000,94.040000000,,PAYMENT
2022-02-15 07:51:00,109249,3NL7RrYG3dJh6Dsb89pNAbRP5bVViNRVFKcqrWeij3mRTp6a6mo9,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,B62qoQ86SwavaXNeWqwnepKQc9ZrPDnsV9bmLeTM1VWZdFHuFX5nZSu,8,CkpZ1rjZJsPawVLqFfQ5iGPNMHDhS1PdjjEQY8kTVoDJc7WD5wJKF,0.010100000,94.050000000,,PAYMENT
2022-01-12 13:03:00,98971,3NLsXZ1wk5G64BdRK18HC9cFdAfBzwpjDSNPpjhnGsCraZnMkWU5,B62qoQ86SwavaXNeWqwnepKQc9ZrPDnsV9bmLeTM1VWZdFHuFX5nZSu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa9rsxxqLLHWadDvrfLUJL5JQsNX5B2HVzXkTM54yPh2e8xPku2,0.100000000,309.900000000,,PAYMENT
2022-01-12 12:57:00,98969,3NKLmkEqQ2MMmv1ZNUMkjkKa1ChsfV3CPL1CJsnwPSJ65VMDezaN,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,B62qoQ86SwavaXNeWqwnepKQc9ZrPDnsV9bmLeTM1VWZdFHuFX5nZSu,7,CkpZ824yGZgqr3DgHsLQxSFVXziKtq9hdDQtUiJg4R4TvX55hxxdB,0.010100000,10.000000000,,PAYMENT
2022-01-12 12:33:00,98964,3NLpPmPKfMpSxSG3LvRTJPkufTvSQ3GotJjiSLJKnq2K1wk9i4gi,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,B62qoQ86SwavaXNeWqwnepKQc9ZrPDnsV9bmLeTM1VWZdFHuFX5nZSu,6,CkpZhjnm1MNCf9bnmhwVyEVwNh4ARxjAutN5rZT62AzkGBd1KsUJT,0.010100000,300.000000000,,PAYMENT
2022-01-07 18:03:00,97661,3NLDr36wQoLfmAR1b1J54iKYzgqYgFFvL1dB5rhKsgZvwNCfh3yg,B62qoQ86SwavaXNeWqwnepKQc9ZrPDnsV9bmLeTM1VWZdFHuFX5nZSu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa8ee3soc4EaViGuEcKwrBrEqwAws9Zr9vXkSBNL9gyY12ocbkb,0.030000000,281.204442771,,PAYMENT
2022-01-07 16:39:00,97641,3NKME8qtGhbZHGfjengenVVhn4R2z6QC8t7imRjEKNkyce3axRhj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoQ86SwavaXNeWqwnepKQc9ZrPDnsV9bmLeTM1VWZdFHuFX5nZSu,49860,CkpYXfd3i2rMFMFaPPm9P4okDKqhUasmqejRMFUaF6jDhhtSsfdj6,0.020000000,281.234442771,,PAYMENT
2021-11-16 12:09:00,81375,3NLsHw8qpus2JfL6GUmNxMZ5jfD3r6nEEfnVTSndCievgCNXYvWW,B62qoQ86SwavaXNeWqwnepKQc9ZrPDnsV9bmLeTM1VWZdFHuFX5nZSu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ4R9csyoJg7kwJ6pkx9mxvdNSanih8mnoo6CDn6gwXceUVoaNY,0.030000000,12.970000000,,PAYMENT
2021-11-16 11:45:00,81368,3NKNqeX4uJvAspQMmcNMD5v2w4GMqiG4eL9CW9c4Ao17es5p5Dax,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,B62qoQ86SwavaXNeWqwnepKQc9ZrPDnsV9bmLeTM1VWZdFHuFX5nZSu,5,CkpYWJ8d8rhbd65e2Qdwu5jhhGDH944Cc5NAkstriukhAoU6Dbgp1,0.010100000,13.000000000,,PAYMENT
2021-09-13 13:00:00,60915,3NLNwcNkvrKNGd9wW6EASi1PgsrUyhWgBcaFTGLVWYiscmUuHRSx,B62qoQ86SwavaXNeWqwnepKQc9ZrPDnsV9bmLeTM1VWZdFHuFX5nZSu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaHs27z1V1gj9qds9Zi5eRCGZJ3jAAaGPhrJb34XPzCpG5fRcXK,0.010100000,107.989900000,,PAYMENT
2021-09-13 12:09:00,60902,3NL7JwsKaXJ4HVdQ1dfSrJ5LLfWDofh9g8dYQNcXLdqFZfgnEJa7,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,B62qoQ86SwavaXNeWqwnepKQc9ZrPDnsV9bmLeTM1VWZdFHuFX5nZSu,3,CkpaCJ1PvxZzTmbApKDWSjM8YS5LejWFKXwaDCQXN1rTpNK1JqS4m,0.010100000,108.000000000,,PAYMENT
2021-09-10 08:51:00,59946,3NKfB5s4Lo6rfeQDRY4fVw7uykzkNRqGpa2tF2y6EWiuW6zWDzA2,B62qoQ86SwavaXNeWqwnepKQc9ZrPDnsV9bmLeTM1VWZdFHuFX5nZSu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYU83ns8NGeiJfRLGMQsWcoZqRfjC6izXKpiF4FzSB3miD3gMsj,0.010100000,610.989900000,,PAYMENT
2021-09-10 08:27:00,59942,3NKRYodSgFEbNYdQQ6P8gjgdy4DmMvB4w9vqXPv3AvAoemXJ3VFD,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,B62qoQ86SwavaXNeWqwnepKQc9ZrPDnsV9bmLeTM1VWZdFHuFX5nZSu,2,CkpZnHk3JhxhEER2ruwAJ6kZaQDrcRP4KEP2mPPHQAV8EUZyZbiH3,0.010100000,602.000000000,,PAYMENT
2021-09-03 12:54:00,57779,3NLkqybDm5vjhyNXjY63AZGqb8CFtMJwhaaRjzRGEVir3jFL3GWU,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,B62qoQ86SwavaXNeWqwnepKQc9ZrPDnsV9bmLeTM1VWZdFHuFX5nZSu,1,CkpYTyMRD91Wjk4svS1SYMGNdetRCKaqN6dGh3tbbRpZjhvvKG2Wt,0.010100000,10.000000000,,PAYMENT
