Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-12 21:18:00,345296,3NKQp2SsmyaHM46BZqyZ83XUpnMmiyMu3ExyPQt4r5pCBea8PoHJ,B62qrpec2gU2yydm4kiX3gZraNNEiyW9GtsJtkTWvCqGPoLWLuamjeJ,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,6,CkpZBsJ3FdpNeJ2NiWBt1yXxecY9kWNVQHE5EVtPYi1rHBg9Dxe28,0.020000000,2642.080000000,35d4410a64c32b5a,PAYMENT
2024-04-12 09:54:00,345162,3NKEYuAtbVZEg78mGCsU6aRyicKTBRYprqUKEpQ3JUMnDVZz9fep,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrpec2gU2yydm4kiX3gZraNNEiyW9GtsJtkTWvCqGPoLWLuamjeJ,54964,CkpYpojqvF54KVyns69s39sGPD7SnxZY1FWuX743FHTb78LaaAUHR,0.030500000,2642.100000000,,PAYMENT
2024-03-10 05:27:00,336392,3NLEFRZAZjgLFwNCxjgzS8d9Jpb8JBRJ21uqZjPmbosYsrccQfRk,B62qrpec2gU2yydm4kiX3gZraNNEiyW9GtsJtkTWvCqGPoLWLuamjeJ,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,5,CkpYovbMcfxnwtz3TJwk6RmW96RLQWBjYecrePXfTEXGU47MiNJHY,0.020000000,100048.080000000,04a24c5680621afd,PAYMENT
2024-03-10 03:57:00,336372,3NK34rz8mmbuMebHjkNwXr11L7iE8jTE9nE6t5C629FGNiBZvrMf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrpec2gU2yydm4kiX3gZraNNEiyW9GtsJtkTWvCqGPoLWLuamjeJ,49226,CkpZM5YCv9hB3FHd1TGjngtzZbcGyg1uGVTcxwZrg8Qb8t9ZtxP6o,0.200000000,100048.100000000,,PAYMENT
2024-03-07 08:33:00,335783,3NKfZwpkL3bLTPurEZegpZMcZNy6bDnDiU6kgXbbMmXBzpPByTgd,B62qrpec2gU2yydm4kiX3gZraNNEiyW9GtsJtkTWvCqGPoLWLuamjeJ,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,4,CkpZtfWWyNF8We1GTEFcZGscrodZyA545PYBaSdsG4FdYQeyYXa8R,0.020000000,90933.364800000,d76039bdde107c25,PAYMENT
2024-03-07 05:57:00,335761,3NLtWS5yuoHrDUXeSXTryELAomHk83Dsa37HBWsE5sdXqhvF18Q2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrpec2gU2yydm4kiX3gZraNNEiyW9GtsJtkTWvCqGPoLWLuamjeJ,48408,CkpYt6be2N2JMtef4ENgkLYn8bAXXXCUSUALwmPgDQhPLyWoybjWX,0.200000000,90933.384800000,,PAYMENT
2024-03-06 04:51:00,335487,3NLZaDmBPqmbv9qYXVPMnrScWwvLfDmd8vK6WsxmT4q3tubtMXVR,B62qrpec2gU2yydm4kiX3gZraNNEiyW9GtsJtkTWvCqGPoLWLuamjeJ,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,3,CkpYgSXs2HLjwG6xG2VV4TZ87HMF8RRoNQfdHNT3gc6zAB6pEHPYG,0.020000000,14898.080000000,e8d070f4ee8ac1cb,PAYMENT
2024-03-06 00:06:00,335431,3NLLYhbXhv3WmJF7YjK5nKgmghvQsePXaoTUfwE4oiwR5R1dHpNE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrpec2gU2yydm4kiX3gZraNNEiyW9GtsJtkTWvCqGPoLWLuamjeJ,48128,CkpZDezapEEAfNkeVhfkw9EVqmY5oEh4APZLbY4GAL8DFpx22kyjC,0.200000000,14898.100000000,,PAYMENT
2023-11-25 03:21:00,308348,3NLSmnG7wa73gw6YgbfjrZDacSevWTWWDpoHZdxvAsGJ4kRUpXjo,B62qrpec2gU2yydm4kiX3gZraNNEiyW9GtsJtkTWvCqGPoLWLuamjeJ,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,2,CkpZRwzSYfqPCS6s6xdgKrpRaqdBUhMDU6VsCbvq6RRYQP2CsKdoi,0.020000000,22999.080000000,3a279250585dd600,PAYMENT
2023-11-25 00:54:00,308320,3NLUR7rcKQfG17HXSPeekxobqQbsbfTCTAfJSsMfvwi4PGSJ8aFc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrpec2gU2yydm4kiX3gZraNNEiyW9GtsJtkTWvCqGPoLWLuamjeJ,26330,CkpZDDDG3he5LVvJRaX6PHk6Y912Z2mCvy8MMhrqDeVmPMkNJ6CGZ,0.300000000,22999.100000000,,PAYMENT
2023-10-11 16:21:00,295588,3NLP8cninx84RpdM6AxLvbvpoyafVYSC5CQspJjZaVAYAqwiGSNM,B62qrpec2gU2yydm4kiX3gZraNNEiyW9GtsJtkTWvCqGPoLWLuamjeJ,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,1,CkpaApzeN9vXGpWwRFoxzNjsJMhjCgXMoADEpxQzYPsw7bQnj6mAz,0.020000000,43299.480000000,56802e1970441f24,PAYMENT
2023-10-11 14:12:00,295563,3NLtgvqM2297oXbe1pQwS5gPWVTNK8CsBqULi5qXQR7pjVTL4c5B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrpec2gU2yydm4kiX3gZraNNEiyW9GtsJtkTWvCqGPoLWLuamjeJ,16893,CkpYc1GSiJCThdHmXzbse1CdFjhXsEQxd17ATHxVKNwtGUgXcoyro,0.050000000,43299.500000000,,PAYMENT
2023-07-11 18:12:00,268521,3NK5usycADTQbYVujEEtjmbXKFoQvmXPdxTsU2KbREbvuphUoKq4,B62qrpec2gU2yydm4kiX3gZraNNEiyW9GtsJtkTWvCqGPoLWLuamjeJ,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,0,CkpYuAYZcHkzHqDQY86QV3qLmyFXYfSDnpCgyZ364hW1qpztybJ5f,0.010000000,29998.490000000,,PAYMENT
