Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:00:00,355679,3NLRfeHDAh3gUKAeK3iWWMMFZoG2jgxavTQbx9PDoL87xoiAob2f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkArdFYxczBGefRUn8w2LMzjFbsMtdrZHowhYaFw1XgQANGYio4w,127227,CkpYusLvvVCxvjAGAbfLbEJYbUc66ew6AbL2bsKr4jxB9GGdrPE5u,0.001000000,141.618785832,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:09:00,351622,3NKHebap34D3vdFE1LnaDLUy5JZid9Y8hsnKdxjfYd9euSaXxFD4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkArdFYxczBGefRUn8w2LMzjFbsMtdrZHowhYaFw1XgQANGYio4w,123486,CkpZTJEaDtcYYfMcr3P8wHQo8Gt5k7tVRQyPwTLgKhF8NZwiogVje,0.001000000,184.747147833,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkArdFYxczBGefRUn8w2LMzjFbsMtdrZHowhYaFw1XgQANGYio4w,119756,CkpaFKLAU3TgZztYttjhzd2ZzF52uYyRskPTMBczRhKrk9PzJAVsK,0.001000000,168.558535740,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkArdFYxczBGefRUn8w2LMzjFbsMtdrZHowhYaFw1XgQANGYio4w,117690,Ckpa3ELGcWaN29AVuBN4sJUtpdqX6XkzRVaBJ2yfUWwD3c2rsesPK,0.001000000,132.738756943,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkArdFYxczBGefRUn8w2LMzjFbsMtdrZHowhYaFw1XgQANGYio4w,112494,CkpZo2Uu8Dd5K1vze8KUnYrxAuyhJeApEqx25uztMW31nqpgcuVUJ,0.001000000,139.657985199,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:27:00,335903,3NLXtKJdnZMcS9yCPu9vv2Wtsh5y3UjkHt4Jjo1yN3ByzcjtyuSo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkArdFYxczBGefRUn8w2LMzjFbsMtdrZHowhYaFw1XgQANGYio4w,109041,CkpZimMve37AbyknEB3rccxCVCVYVwhsyve4fNbS4F1wq5JHwWWVC,0.001000000,77.233980172,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:06:00,332140,3NLKR172MuaUCvbcimYjyPnE7HuTxUja3aS2yQasqkP4YmDgPRZJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkArdFYxczBGefRUn8w2LMzjFbsMtdrZHowhYaFw1XgQANGYio4w,105615,CkpaHoKSwefBzUvd7hLqJjDpL4TXRe5XCM3gMWiSo3jyBps7PTNqR,0.001000000,83.350013479,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 06:36:00,328251,3NLocqfM4hRKBWWECTSKHw2TLiBhEZhGpf9kdkQKxXD1katDHcHe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkArdFYxczBGefRUn8w2LMzjFbsMtdrZHowhYaFw1XgQANGYio4w,43211,Ckpa48w4WnCBUVQm2ZyH3j3jLZo3apARWPSrVsgJpmd7FttuExTLe,0.200000000,11242.865148100,,PAYMENT
2024-02-06 20:54:00,328137,3NLRzPukmQPxozPdRfRjsa5EoMB2KfdwiZoBGHqcrrNUCPw51Tqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkArdFYxczBGefRUn8w2LMzjFbsMtdrZHowhYaFw1XgQANGYio4w,103065,Ckpa8z47pzrh5r3dwyATHwPJBTEzUcv6viEhLSCNTcr4YwJ8TBox2,0.001000000,74.234071345,Piconbello epoch70 4%fee payout,PAYMENT
2024-02-05 17:27:00,327829,3NLGVWEYdXJPTM1KbVWswAEyY7dHZCTPSidydizHFZ2AU9wmooW8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkArdFYxczBGefRUn8w2LMzjFbsMtdrZHowhYaFw1XgQANGYio4w,43076,CkpZy8po5DT7zfd3rNVkDThRLwK1kBxi4GcTYCe3x8H5sihg9KHf1,0.200000000,4.100000000,,PAYMENT
