Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:03:00,360044,3NKqfcnJSY2B3FArRvud39xYRseuxZtoMfwtfA383uGLS7rN33wK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qir96tu3JqKyyVMqDe33FDDmXRgE8sqaCGsxQrrfKXsM4S5cJbtX,68134,5JtxJHSVCXAP2A7c7gpPYBHiexG6oaZEC81ZZ5GM3v7L4kbBn8U8,0.003000000,37.582315470,WeStake.Club payout #78,PAYMENT
2024-05-22 16:24:00,356206,3NKPNksNqrCWFPvzGPhp8iiQnSshz4zpZTRa54QgByJeEijCeqDM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qir96tu3JqKyyVMqDe33FDDmXRgE8sqaCGsxQrrfKXsM4S5cJbtX,67154,CkpaHbrZatWvT7D7UdFPeEVTtgP7AUHM5wRuRSaYCfovXSxg5VbgR,0.003000000,33.987977860,WeStake.Club payout #77,PAYMENT
2024-05-06 21:09:00,351870,3NLZkKHdXt81e3DAqav7vAC1LmgjppM1mcLDEPPzvo4Q4d8SH85Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qir96tu3JqKyyVMqDe33FDDmXRgE8sqaCGsxQrrfKXsM4S5cJbtX,65899,CkpZ56oxnp61ANisr1pzR1RAnu8NSGV3x6uzt8jL2sMaUvdCMWfFZ,0.003000000,38.060664950,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qir96tu3JqKyyVMqDe33FDDmXRgE8sqaCGsxQrrfKXsM4S5cJbtX,64736,Ckpa4GpTPZodgFEXcvmqT3dpjaQ8afbVC6CzaMopwcDVoPcHxDmy4,0.003000000,26.176419960,WeStake.Club payout #75,PAYMENT
2024-04-06 15:42:00,343578,3NKSpphFg5mwFQR17spq9TPSVD62F9B3Nj8Y9MEuGS2sQQrhoNU5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qir96tu3JqKyyVMqDe33FDDmXRgE8sqaCGsxQrrfKXsM4S5cJbtX,63472,Ckpa2ubFj1GrD8Shy1qsN8c8ApmtLfwL5xW9mAZhc1thX1Jp4pitD,0.003000000,37.070384010,WeStake.Club payout #74,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qir96tu3JqKyyVMqDe33FDDmXRgE8sqaCGsxQrrfKXsM4S5cJbtX,62273,Ckpa9f2xrNU69M9QWKKQnWtGFFBWYCwuLxbCEF3oxN5pYbt24Yz31,0.003000000,28.008520360,WeStake.Club payout #73,PAYMENT
2024-03-08 03:48:00,335941,3NKyacpv87bWaBczxKcqpJnwuvffoffrKN54xhYCbKgEwxyQHYJR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qir96tu3JqKyyVMqDe33FDDmXRgE8sqaCGsxQrrfKXsM4S5cJbtX,61092,CkpYckwnvuUVZuA6Wr711jqikC2q26AgwK3JFa4iERYbhecVvUYk3,0.003000000,31.862873010,WeStake.Club payout #72,PAYMENT
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qir96tu3JqKyyVMqDe33FDDmXRgE8sqaCGsxQrrfKXsM4S5cJbtX,59797,Ckpa9a8TKUR5ZeJjSvR7e3Dtk51yL9iFae6sJM2ckdn1r5paRamPg,0.003000000,45.831843900,WeStake.Club payout #71,PAYMENT
2024-02-07 09:36:00,328284,3NLuP8wH4MJAPcZ764LmYuev6ccsL6rRVmvzn78ky5Z3kbjqyBj1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qir96tu3JqKyyVMqDe33FDDmXRgE8sqaCGsxQrrfKXsM4S5cJbtX,58581,CkpYWavYqXy7pmn3KqpChX3bjXS8PzjMbnsquDfaRXaLEUGhVYwma,0.003000000,43.724975720,WeStake.Club payout #70,PAYMENT
2024-01-23 16:33:00,324249,3NLvRzcfFGK3HrTDG32qqKXF7HFMb2pJwBup22DJcNqJSrf5eaTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qir96tu3JqKyyVMqDe33FDDmXRgE8sqaCGsxQrrfKXsM4S5cJbtX,57388,Ckpa6NDzRmZhA1mpERJohstMd2KrUUmoKvFDpBfMP4jPYdrPbev7b,0.003000000,36.599583090,WeStake.Club payout #69,PAYMENT
2024-01-07 22:36:00,320109,3NLSgiFkRNBmxLLH5BpRCN6J24VbV2hkBKgVBUm73KGgp9x79xCA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qir96tu3JqKyyVMqDe33FDDmXRgE8sqaCGsxQrrfKXsM4S5cJbtX,56221,Ckpa1UdCdmiZx33zga32934GkRNQvjW1dhpB2iTusAZ7PVMSKveUu,0.003000000,36.075345090,WeStake.Club payout #68,PAYMENT
2023-12-24 10:54:00,316365,3NKu8JKHrgSVwS9RXf7nUKuEMmBjE6LFckLU7iEFyFcRApRzRwTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qir96tu3JqKyyVMqDe33FDDmXRgE8sqaCGsxQrrfKXsM4S5cJbtX,55007,CkpYmgijVTdknp4GP58uXJybH9iHfXpzCcbDrmZM3mrrJdgKDHVV8,0.003000000,36.270253920,WeStake.Club payout #67,PAYMENT
