Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 01:03:00,365124,3NLos2etT7tCq7fawYtqWvWWwteZ5BFPzWybHwThw4jDQ57XPTj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTZqZViCGHoUB7RUvxdqg61hDW1FfTUAboAHPPJUELy2DwZ1pjo,605159,5JuVomGn4AQQiQVWSSy4d52QojkPyZpwLJiTRX3LvTAPuQhdhU6d,0.001000000,0.811136805,bitcat_payout_epoch0,PAYMENT
2024-06-06 22:21:00,360132,3NKy49rZGVX9Ag6a87rkh2GuuTN1HLYYb9xSXo8zFQuCDUUowrFC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTZqZViCGHoUB7RUvxdqg61hDW1FfTUAboAHPPJUELy2DwZ1pjo,586262,5Jv4MT3BXYXu6LJAyNAXqLs2uWShb4yyrLg8sVxv2QeCm2ZykHgc,0.001000000,1.590595424,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 04:45:00,356345,3NK3B14EfzT1KG3LNHPt2rMttpWZGHQgiYy9PtTqqpxitHfovPRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTZqZViCGHoUB7RUvxdqg61hDW1FfTUAboAHPPJUELy2DwZ1pjo,567513,CkpaAgpW1JFDL73iZVDKntiAW5p3hA8pTdBdpoJvZG1uWCEnRx94t,0.001000000,1.568583671,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:39:00,352107,3NKndRL3RQRrq5W3E55cNjYkEPP3nyu69YoJUxLsvTatzq8f9hpQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTZqZViCGHoUB7RUvxdqg61hDW1FfTUAboAHPPJUELy2DwZ1pjo,549125,CkpaCNJHj4c1crhPx3FKF12ux1h3Any6tkAnnsEtCkncLHD3vw7Ev,0.001000000,1.621059196,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:39:00,347855,3NKFXaZ2QR1tfMoQLstVqZwDHjR2EUEUmDhEEKDcjwZJJVVCXEPL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTZqZViCGHoUB7RUvxdqg61hDW1FfTUAboAHPPJUELy2DwZ1pjo,531894,CkpZXixnAbtrvdQjxeR1mGEhks4w3EEBwdUCJk3hFMqHikBrVAXd2,0.001000000,1.559553167,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:27:00,344159,3NKDzBJTvc8NWPMk988GwL1VG6EV5naCLPBCZHDtjxwkTcSHu933,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTZqZViCGHoUB7RUvxdqg61hDW1FfTUAboAHPPJUELy2DwZ1pjo,514268,CkpZCAyH5aHchwBUUz7xDFjtsJH9JKrBPNtEszf7ACKgngycCJEzL,0.001000000,1.461362612,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:42:00,339806,3NL5BmzGizYeeCnB845N6BcvUrWqNMGCodS44qZQbpfcMLqHfzNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTZqZViCGHoUB7RUvxdqg61hDW1FfTUAboAHPPJUELy2DwZ1pjo,496863,CkpYwWNkd2tigzAxTm6YdfBon3ZumosfvVb744RYp7ptoANHbMSXd,0.001000000,1.704174726,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:00:00,336388,3NLiEX4Wvx7SFE5TJ5g3REATv4Lfph6b3bznTEU7LMqwQhM8Ghnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTZqZViCGHoUB7RUvxdqg61hDW1FfTUAboAHPPJUELy2DwZ1pjo,480938,CkpYd374tuxtq8yzRaXew8iw4astYsvPomMVpNxCVS7jJzNPbm6TG,0.001000000,1.732295578,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:54:00,332818,3NK9g4WghUU8B4YrRAX8nPDp2tAWBBdBf3RbB4NG3cNshaYerTPT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTZqZViCGHoUB7RUvxdqg61hDW1FfTUAboAHPPJUELy2DwZ1pjo,465463,CkpZkLsN32fauEoW6vov4tFGQRzBFsZqe9BavuniWaB3GDFiPHAk3,0.001000000,1.565422869,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:30:00,328737,3NLCi6CxooB4y9TikRuAJKfXcZFbVTPo87KdTfatEJVFcwZSDnuJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTZqZViCGHoUB7RUvxdqg61hDW1FfTUAboAHPPJUELy2DwZ1pjo,450926,CkpYqKQjXMa7yvKzLU1VoqvGtNqvCv2uDRqVtKzfzQH3KqkoqUYZ8,0.001000000,1.441224769,payout_from_AURO_Epoch_70,PAYMENT
