Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-11 11:15:00,146858,3NKQSFxgrSKfQpiW9ZA3VTXCsVBsSxNFJAQEm6ayprr7CJbSXjGX,B62qqvN1Je1yo9RYeDx7VUKtUxw8QuuLjmDX7NvNuiaiA9y7Jgme47w,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,168,CkpZqSoUwYHWa2oLkxMGUpkCtqoTcDKT9FXpUujDLXMwUgNFS8M94,0.001072730,0.000381430,,PAYMENT
2022-06-11 11:12:00,146857,3NKcZwomFkyjndkJbUTKYVCDe9AEkB1PEVFydqB8mjZAeZkTgnUg,B62qq2S8Y2Ja7oCZ4FcPs8XZm96S3Ho1zBHzodDXVPSdT9VFjGv786A,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,162,CkpYcw5Z8xoyDVgtwTps9GrHWNpjf6XafKTmd2iNR9Zuhc7UzzqZw,0.001059390,0.000595990,,PAYMENT
2022-06-11 11:12:00,146857,3NKcZwomFkyjndkJbUTKYVCDe9AEkB1PEVFydqB8mjZAeZkTgnUg,B62qmLh8t85t4euaiCRy2Be5QVetXLnnTkpPj6vPVp2p5ko1YZqCWPH,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,156,CkpZphtUbTWzdhfrUSK2EMv8nfXHJCH1PaG9FmumpiPjDRFWjfFcG,0.001011030,0.000377570,,PAYMENT
2022-06-11 11:12:00,146857,3NKcZwomFkyjndkJbUTKYVCDe9AEkB1PEVFydqB8mjZAeZkTgnUg,B62qijeiYRfQucn2XdpLf5S5tHT4yek4vH5ZF8SqGGqxXe1Rkohx6Hn,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,147,CkpaKcH8oF3ha7kad5Gat6gsFZJ4UeoCxnDZPvQYumBDatDdNZnfR,0.001057490,0.000285610,,PAYMENT
2022-06-11 11:03:00,146855,3NKevBwQWZKpaQwAUDSNpUHVudgkjrZfqR1LeDKeNcHDxQS1sfEc,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,169,CkpYbMK6PsSmviaw7z4Wzm4QMgBxHv2YxLL6B5Ee1MLcnTwcfjTgL,0.001051100,0.000997040,,PAYMENT
2022-06-11 11:03:00,146855,3NKevBwQWZKpaQwAUDSNpUHVudgkjrZfqR1LeDKeNcHDxQS1sfEc,B62qrJc8FZWKdr5Z4gSfxW7g22z4awL1CdmB8wx1umQjpVYAXqnQSYV,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,145,CkpYRNeQ7miH53VMbzA39kGq5TUU8ehi1nXyHY9en9Vru3CPPX6VJ,0.001019930,0.000225860,,PAYMENT
2022-06-11 10:51:00,146851,3NLyUMAgf21cNiwJTdyH7SRwrVgkuP6J33ao4sYn82pfCXMJYxoY,B62qrhydEZerVcDLjaJd59cdcoPTo5Te1AyUvKsfQYJ9fR81g8wkfgS,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,172,CkpZEnUqFfWpLhUM9vxYZjkXSdbXYGxU5g8P4KGoBWmGyLDJBYJy6,0.001063220,0.000371080,,PAYMENT
2022-06-11 10:51:00,146851,3NLyUMAgf21cNiwJTdyH7SRwrVgkuP6J33ao4sYn82pfCXMJYxoY,B62qrhydEZerVcDLjaJd59cdcoPTo5Te1AyUvKsfQYJ9fR81g8wkfgS,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,171,CkpYUytnEuMJRnZ2Cyd5R488tdEU8bhhn3ToTa1WkoxUHtA1VZggD,0.001081370,0.000472960,,PAYMENT
2022-06-11 10:42:00,146850,3NLMtrgpogG3aUhTMgZVrjxqng3KtkE2GXWszpbgKmdnGLiemWyF,B62qjA7UgRhfx9fLaKQZfRBEv9QrfGNK7uUrcWkMfLh668QxQ9deBVL,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,146,CkpZNHSEbDL2uaLT9oYdY4oVLCscUMDMPCstBTAKPbMMXKBxPdr1X,0.001063260,0.000302800,,PAYMENT
2022-06-11 10:33:00,146848,3NKLKRT7PJG4vCTqKX13GqTm11CgHvdL5pDJT56PLCQ7dvmxgynf,B62qnu7pbDnuJo9RqEhJUSiL8mPmAekRGkCgN2S8o6PLJcTSQFiPVPE,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,158,CkpZV6D5yGDMVQSnhDTAXs8u5B7d18qWGAyKkyCjKZ3zb3mBhvnrz,0.001019790,0.000889840,,PAYMENT
2022-06-11 10:30:00,146847,3NLahd6bU65J6CiWz5C6k8vSckjBs6d5SubUaVyf1h2uDAcnHKdr,B62qrfV5hYjBFeDDBaSs4jWjgPFHiWeFvseMw1TXoUKRSm7CeQTWLUT,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,136,CkpYXRThUe5Z6ubpWx2hCo3xVkmirWyH3t66PY5PbzA7mVzEBd9un,0.001066380,0.000136280,,PAYMENT
2022-06-11 10:06:00,146844,3NKMxJY3XfTFcbmN43cS2keuaggqUcrrqNq1JC9zw3HuFqgCJKXq,B62qrf5gmfUH8uARSWPbxGbykNMGbpxoKekrL2VBsrWRqHsNAYck54J,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,169,CkpYWWZyGGFnV6u7Gk7obze1kdMHHk1LkveTwiYBNufzmGnG3YSp6,0.001070900,0.000973440,,PAYMENT
2022-06-11 10:06:00,146844,3NKMxJY3XfTFcbmN43cS2keuaggqUcrrqNq1JC9zw3HuFqgCJKXq,B62qkJXp5t7spP1w5LXDjPBs2p9M5pBNePCuxPAqdjZzvtEJL3zRkbM,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,149,CkpYhYgFJSh4gfqTypHmFKMpbTsvFmqjhBvjWh8JA6vPxDXLsjd4J,0.001073130,0.000583370,,PAYMENT
2022-06-11 09:57:00,146842,3NLQrUTKxsgwtL9JLPfRub9YMr7V6vi5tCrsnb7Mco9nNk8mSqFu,B62qs2nfAdMcn2TiZLtwLf27LLUYpD8T21E2PhaX1Sw7LKEJE35ggxb,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,158,CkpYs1agorKvrFHo85vRmBjPZJDv398uippddkeyczrn2GyiAoaJJ,0.001080100,0.000207270,,PAYMENT
2022-06-11 09:57:00,146842,3NLQrUTKxsgwtL9JLPfRub9YMr7V6vi5tCrsnb7Mco9nNk8mSqFu,B62qmLwj8UFAGLJWpWn2bTkrq7xavURvTZvsjaQCpSmD5Bz2GcfRxHp,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,144,CkpZjw4QRy9u2eYnYuWQKiTKFa1bQnGxv23edEwgPxFH9UPL76f7h,0.001023200,0.000133520,,PAYMENT
2022-06-11 09:57:00,146842,3NLQrUTKxsgwtL9JLPfRub9YMr7V6vi5tCrsnb7Mco9nNk8mSqFu,B62qpQT9Tx8jf2kkjc6PpZq9WY6R6J23kk2Mszobcyj99pfDEqEZ76c,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,134,CkpZFijcqmbL9Tf7YZ4oWhwEcwrDhi3jn8uVLCm4H8kmtjvkopWQ9,0.001051330,0.000555540,,PAYMENT
2022-06-11 09:36:00,146838,3NKF6iWu4GPeCwaUQeFTM9WpfnBn5f4UroHiH7DxLff8o8NqTm8N,B62qkywFBy7XpKh42iaEG7YZcGk6Lc69v6s7s1DTBwxnWPeNi2jxZ36,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,145,CkpZPxoJXxrMh2YCDHvZXdnVmNGWSduP7UAHypjh8Gesn4yqchQv6,0.001035090,0.000280880,,PAYMENT
2022-06-11 09:27:00,146836,3NKEZxV48qPV4qjk86CsNyr8KjuVkKF6qAYhwFcx19w2ffrrb1pw,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,156,CkpaHoHfB63iDbJer1voAynie1g5Kx7SftTUydqXeSkGUdzFQk5hF,0.001013760,0.000297170,,PAYMENT
2022-06-11 09:24:00,146835,3NLJ6JZYS3YqA5VphNK8tgZMDbuSP6CjhzEb7UsU7afEGAY1B6Hs,B62qowoaqkAAQj7TJmPLZkiij6H6dqwtAE7BLLdRLHgjMYzMkKGPKRm,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,148,CkpZvLXcaK8W23dmc4hib7pKZJcuLa9p1EbR3ak3nWKYANFtScGnW,0.001080780,0.000327010,,PAYMENT
2022-06-11 09:18:00,146834,3NLsJzDrGsya9XQZFs1SrFphvvx3cTybAFRJUgyJ5hZD39jrtcNu,B62qmLh8t85t4euaiCRy2Be5QVetXLnnTkpPj6vPVp2p5ko1YZqCWPH,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,136,CkpYs4QZtr3MZtRKcJxF4CsTRePEb1UXPKVAAaf6z6tBtib9AsDEB,0.001056510,0.000905320,,PAYMENT
2022-06-11 09:12:00,146832,3NLh6cwiRupNU3kLzJckizjU546tvhWEGkGWTGSqnDBBL4fG9Mm1,B62qmLh8t85t4euaiCRy2Be5QVetXLnnTkpPj6vPVp2p5ko1YZqCWPH,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,133,CkpZe7kE5kqmybJZdLmXD22QzaHRKDQUugskPu9YV5iSQFDeR7i4S,0.001087230,0.000263320,,PAYMENT
2022-06-11 01:00:00,146731,3NLa2hCX9rR1QK6aoaQ7c8RfqBzZ1fFGL31n6Yxw6N9sBvuCCgss,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,633,CkpZUCZoh6C3k7dqArRGnDw4SoU5k6Ktue8BSugYKXK4hEWzBG9Mu,0.001030250,0.000159600,,PAYMENT
2022-06-10 22:03:00,146690,3NK8cnTxgvNTB5BaLpbNBiThy8SPRyNQpUZDg3FP3ZgdJKJjRHmS,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,579,CkpZcPWXVgCCSwHgP5orBGKC5qcxKxBJyPsQJyvnjGABQLaj2YMiA,0.001080480,0.000816530,,PAYMENT
2022-06-10 21:45:00,146686,3NLrVogahZjz6MiTKWXd3mJaf5DSPeVG4cyrteoSXt42feFz8TFD,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,525,CkpYWxG6738dNYC3urBxwVo2TAZwTrBiZmyGL4Qm4RvusT9ZkHp8j,0.001034290,0.000764640,,PAYMENT
2022-06-10 15:51:00,146609,3NKS1cKjShSX8YHVG83THJ4FSNvi8TjgvHTpKxqCXBwT4Cw9ZRJi,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,471,CkpZgZHtao2ffpmPk5ooEc8xDGKX4pgMV4a3b23oqkPxC2u63pKMY,0.001025430,0.000488470,,PAYMENT
2022-06-10 15:45:00,146607,3NLy67mx2r1nnFRRcCvWoo367s5f63mb9ZTpGXwy8j92YVom3AaP,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,417,CkpYayC49PK6oSTm8sqF4W4gmqSm7v91uvJXjnyyo7kYAVPeA7KV6,0.001028960,0.000334860,,PAYMENT
2022-06-10 15:39:00,146605,3NL6qpbutyBX6sgWhcb565QaorJVYv9Tv1UHuiutFEhnWgK4vrmH,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,363,CkpZBraJZGbiixWx8JiUKqd9GcLS5fgqm99q4G71NFoHqk4VLwGbz,0.001088110,0.000768760,,PAYMENT
2022-06-10 14:15:00,146588,3NLPskPxE6gvhC6QgQkdyVX9KUgh5VxL82dWkboPTGveafpxGY8C,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,309,CkpZRFRwAhjWPvtDub1pwGaC82GkwmkdTmrabK4UZXfoZhVF1k4SG,0.001059320,0.000931370,,PAYMENT
2022-06-10 13:57:00,146583,3NKmotbn72uxXQC6Z689yDjufY9wE1Cq6GJPG4fwVHoR32e7rGW1,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,255,CkpZoB9DgWA957gyZNDsToTAB67vFTdpMRWaABe4wwpLG3A7CSHks,0.001067690,0.000956540,,PAYMENT
2022-06-10 13:36:00,146579,3NLJ2nAgLBi7vKq5MCyF9fVwSSurQyciMCCECMFiaZYZ6ixRe1Ho,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,201,CkpYvCPGS4q4YGE971HkfND2RdbgVQuaGTwqBihxtPrtQGSZeBhTb,0.001045010,0.000366730,,PAYMENT
2022-06-10 13:27:00,146576,3NLNA5o6E5Zsoh7KumM7ikEvuEKxVy8zY3FXVC6XtuPZZU5oVgJi,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,147,CkpaG4JM9HbmQZL5gr6bv6H3u9sBMGLhuk3akr5JUJPSygpAxW9c6,0.001036270,0.000140640,,PAYMENT
2022-06-10 13:24:00,146575,3NLwh424NQxMZtLtgK1L8dMEYxrfmedpAchi2nEnJWNo2EpDFmRt,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,93,CkpYTGPPaALfNzsE9R8E6zQncQpikcAbphk141XpmxWgbyxGP6Rrq,0.001095300,0.000760050,,PAYMENT
2022-05-30 14:51:00,142995,3NLXPFihJTRBZqGT4uuhZ7CVUxzy8wg6N68TShgNumXsZp6Shvwd,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,85,CkpYmFnQfZdbc46VJdU9doGoNRg5Pw4hdmp6NNwg54v9X9iZ1FvYq,0.001021970,0.000193200,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:39:00,142992,3NKTnn9iq7knLUiUbGHsSoboJJarSp4HWcHrm4whNh5kBHVtLvXH,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,B62qpDs7YpWojpTXx6TKZbRsugXtLAE2k3ZYbpd61dKESzGGyvTyqS2,84,Ckpa2n8uxGksYTPuXUYoZHp8RpiMxR9QipXSfkcN3C7wQhPEbXUic,0.001075400,0.000327950,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,B62qo73y5KjJh6pqrabJ6E7rnjEjPg1sy8jPtyi5XBB4r2sF6gsDnas,83,CkpZinaCxUvETKwUJEMYp7sQ6ggNBH7bG2vAaR9jFBdZizL5rJkBJ,0.001035710,0.000375090,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:03:00,142985,3NKCFhcCo9sMBp6jodNu6E9xEFMfqVVCyVxndDU9wUDu5HuwxErj,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,B62qpW484jukbFGPUnULjK83g8YhNxyaVv4toQjCCubGnMGMP1VZFYW,82,Ckpa2ktfe2YRUkeHcxcpgSDhsygKBTDWhBXg7iHnKVEx9mDb4ZFq2,0.001049770,0.000799690,airdrop-mina.org - Airdrop #5,PAYMENT
