Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 08:27:00,331964,3NKbicE18HGAumWRHXTJMytbpg3uSZjjr9pakXgZ1RsSQdqWHCcP,B62qkUySTGkfxe37U7oZmNmHjN1RL4whTSx2ZPSt4J93icQSo6S6946,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZT2uKMHkgZUNfi4JYEyDqCLfNco7UfaShqtrjeoDTSimcQHKJZ,0.500000000,4949.500000000,memo,PAYMENT
2024-02-21 07:33:00,331953,3NKRN1KvCuHGe2DLdh3cVwvtq4mssdhJrPfuGF18KHEsmhjdaEiC,B62qjvYEMFyGVaHCXbfRXpvr3gboQzQTZUpPQunEJRpgLd48pNX56QX,B62qkUySTGkfxe37U7oZmNmHjN1RL4whTSx2ZPSt4J93icQSo6S6946,41,CkpYw6KhcRCAyJ1MwKnG6KfYUunHT7SvpMizEGfyUxAc7qMFKytNA,0.010100000,4000.000000000,,PAYMENT
2024-02-21 07:33:00,331953,3NKRN1KvCuHGe2DLdh3cVwvtq4mssdhJrPfuGF18KHEsmhjdaEiC,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,B62qkUySTGkfxe37U7oZmNmHjN1RL4whTSx2ZPSt4J93icQSo6S6946,18,CkpZrmXbe6jBrMWDNJDow51kM1dsfS4NccuVL1qjYm17KULmTPkag,0.010100000,950.000000000,,PAYMENT
2022-10-29 10:51:00,192469,3NKLSLXUuYg9QJipJu5eQMuoWJq5G9sHz7Yae2DXqGFmwcGsqHhz,B62qkUySTGkfxe37U7oZmNmHjN1RL4whTSx2ZPSt4J93icQSo6S6946,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYoPAgy1xf3nPbW8jLuWAkpAvQD1ZMGqgqboKtPwjH3y9U1WVRB,0.030000000,549.970000000,memo,PAYMENT
2022-10-29 10:30:00,192463,3NK6qhhf2xcrHru8JUy7cRe3uP3UNXnEXmxwApQuRMsKxm87Wzbi,B62qjvYEMFyGVaHCXbfRXpvr3gboQzQTZUpPQunEJRpgLd48pNX56QX,B62qkUySTGkfxe37U7oZmNmHjN1RL4whTSx2ZPSt4J93icQSo6S6946,31,CkpYs4j8Wz7LnmoCnmqxNKUPieFKUzTuUKJ1ossSAjyiZv9CNVfhU,0.010100000,550.000000000,,PAYMENT
2022-08-27 09:33:00,172064,3NLs2VBVL5ed5mxt5uWjgkUdidctbKRZzbfqUHHjtZdFrex1BXxw,B62qkUySTGkfxe37U7oZmNmHjN1RL4whTSx2ZPSt4J93icQSo6S6946,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa3g14XuxJb2zX7DB3YcXukGhi1dhikhbGmFhCQxipjzaPL1TUw,0.030000000,839.970000000,memo,PAYMENT
2022-08-27 09:06:00,172057,3NL1746sdBFxC9CXL3GAkaxikMmMCDkjdnEWFA5VMmKxW3eKpJF8,B62qjvYEMFyGVaHCXbfRXpvr3gboQzQTZUpPQunEJRpgLd48pNX56QX,B62qkUySTGkfxe37U7oZmNmHjN1RL4whTSx2ZPSt4J93icQSo6S6946,29,CkpZiSnsEjnEDXLFQ5TK5T5Cz1tFX6jjyMVBSmHwJJ3HKYGXc7FwJ,0.010100000,840.000000000,,PAYMENT
2022-06-24 03:54:00,151033,3NKZE1Jm9mppBXMD21acRQsePb1isZKpjWhd82ufEhn6132G3b4s,B62qkUySTGkfxe37U7oZmNmHjN1RL4whTSx2ZPSt4J93icQSo6S6946,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ8UJHiYfnEgBfjdgVLsEF4rpzxsHm9AApDjU6DfZULkxYXFC4m,0.030000000,6999.970000000,memo,PAYMENT
2022-06-24 03:09:00,151022,3NLVFanKwKSDYmoj7FZadHX96K4qMJXnVKSXoU12GGHSiL8JXSQS,B62qkBU1d1gVffSCVvg1hsgFLwfG8WAkfrCQwoNbfLosBQMz7LFxF2E,B62qkUySTGkfxe37U7oZmNmHjN1RL4whTSx2ZPSt4J93icQSo6S6946,10,Ckpa6J3YZ22F6ZfhU29AgrcsPdSnKidp8dAvvDhMG4ZgYpjrUuTzG,0.020000000,7000.000000000,,PAYMENT
2022-03-14 16:00:00,117721,3NKAjXGcJ1TtMAmjdDkfDmAUw5C6DgR5JoYfBtZvRwMSVBH93uA3,B62qkUySTGkfxe37U7oZmNmHjN1RL4whTSx2ZPSt4J93icQSo6S6946,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZaHLMEoiP5gCw76RAMatf2F1pBJ9WWdF921z18PK1znEfcrkh1,0.030000000,3419.970000000,memo,PAYMENT
2022-03-14 14:03:00,117694,3NLA6XWDypfcebBQKK8RTRnZNSKmng27VrA3H2DgiPxZv1pCWkxD,B62qjvYEMFyGVaHCXbfRXpvr3gboQzQTZUpPQunEJRpgLd48pNX56QX,B62qkUySTGkfxe37U7oZmNmHjN1RL4whTSx2ZPSt4J93icQSo6S6946,24,CkpYoQKAHKTCgBJwjqtwwJLFzutFrxwh223foD5YvUdwG8HBoQvmt,0.010100000,3420.000000000,,PAYMENT
2021-12-17 07:36:00,91015,3NL7dFVecKuYmuGBpsoquPeNnKvhNQv1pcqc8stcR2AcV7qY9hxd,B62qkUySTGkfxe37U7oZmNmHjN1RL4whTSx2ZPSt4J93icQSo6S6946,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYw4CG5UCc8HnKnU4JDTDBEL3bkk9JKF3qpJ22TWQK8jpLcB4x3,0.030000000,5.970000000,memo,PAYMENT
2021-06-19 05:15:22,32224,3NLcDyXazVhBUjHax77Z3USR2dUN2BASV7EWkKoaFQ5ykSMk6pMD,B62qkSAN6FX99nguNJNQW3fdXh5yEv5PtMZwW6KWyUZrSRdTyHpdC6r,B62qkUySTGkfxe37U7oZmNmHjN1RL4whTSx2ZPSt4J93icQSo6S6946,4,CkpaDJFqivczF59RtowruCjW7nYNYk6CbP7hYxAiD8LfZYamRV6bB,0.100100000,3.000000000,,PAYMENT
