Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:57:00,352397,3NL35ZJWjTERBJJXBHVKVPNrXTgecvaUCawoaY6xhLA2XZKc6ynD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWinNW3gf8jMfTgY3NBvwd7KiVxHLjcAs2uF9VjBMvpPAgRBA1v,555251,CkpZpAXkaLVtZE7asdckZ1JeDtx6ayDCe6vu8dHhWmVvnS2cwyCth,0.001000000,0.045900347,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:42:00,348151,3NKVHVVGTwUSnpJouNmN1DnTCXDEdyZF7Phxmp9vJeBKvehT9SVt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWinNW3gf8jMfTgY3NBvwd7KiVxHLjcAs2uF9VjBMvpPAgRBA1v,537952,CkpYoeX25WxhH9v9FjMCUqorKqcajNoF6d127b2nDj1SmKMQwnKkC,0.001000000,0.044158797,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:36:00,344484,3NKwsyJHujodDZLnN1aHCX6RfC6U4c9ymusW3NzcVUk7kPJCUx7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWinNW3gf8jMfTgY3NBvwd7KiVxHLjcAs2uF9VjBMvpPAgRBA1v,520830,CkpZ1ScLdQsAJqHH76Me2aCK6yeUxQeu6Q2YS6wrg799NL7d35Y5G,0.001000000,0.041378534,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:51:00,340109,3NLgEiEHySymSiB9nyhLTvrtWabpHGcBy8XFVWKcZyykmjNivPb4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWinNW3gf8jMfTgY3NBvwd7KiVxHLjcAs2uF9VjBMvpPAgRBA1v,503423,CkpZu7vSKrJLQdZUVCCV4AeYuSn4hU7dHgFojmepvTLChN6f68APR,0.001000000,0.048253782,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:27:00,336888,3NLh6nsSRubwmqavHwm1wuLg23KAD3R5VpNvxHXckAQRu4NABhEJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWinNW3gf8jMfTgY3NBvwd7KiVxHLjcAs2uF9VjBMvpPAgRBA1v,486410,CkpYRWmRXiwRfasnZ66vVZRK1tQUDqpGVbq8xyzezh8Sv6ZZiV1mB,0.001000000,0.049050021,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:45:00,333405,3NLgWTw5dLX9kZGjkJB2QuF65M9gA4YbW2G7ceTQbXVH5nj3P3CA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWinNW3gf8jMfTgY3NBvwd7KiVxHLjcAs2uF9VjBMvpPAgRBA1v,470726,Ckpa5iNEG51nRAhzNZk7XEfCF56wAir5A19cqkt4Af9nNyWAWLLjg,0.001000000,0.044325024,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:33:00,328936,3NKRDiUQsE12Rkw8ErZA6irNfJKcoe7xhqThBGSsio2KW1Hp2pWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWinNW3gf8jMfTgY3NBvwd7KiVxHLjcAs2uF9VjBMvpPAgRBA1v,455460,CkpZyZamjB7DXqR6aU2eiwgcQuxKWb3w7v6jC7P9tavxA2sDGcE7x,0.001000000,0.040808344,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:18:00,325014,3NLK76ADVhHtCkUpewLA1CH3ANGYuBsASgXm5S9Fu9eF5izD9XPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWinNW3gf8jMfTgY3NBvwd7KiVxHLjcAs2uF9VjBMvpPAgRBA1v,441821,CkpYsycfuskvNx2MxSig8Wh4vxpc5gx2B3KzNTwwyWnXLQ9vGSAFD,0.001000000,0.045756031,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 21:03:00,321028,3NK6sHwKhFWULQMt23bhCc2mRPv7P5gs9bKwjBnPMuUwFEoKZ2zv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWinNW3gf8jMfTgY3NBvwd7KiVxHLjcAs2uF9VjBMvpPAgRBA1v,428823,CkpZQHCjnFX7mvWJ8KkUVtfyKeqBak8Br15BhXbUP6FW9WsCZxmoa,0.001000000,0.045806739,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:09:00,317293,3NL3tKc5NQGnFnHga7Ze2irTfWHQuFc1RMv4aK1xRemZawB8JGu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWinNW3gf8jMfTgY3NBvwd7KiVxHLjcAs2uF9VjBMvpPAgRBA1v,415954,CkpZRJDkVucWz7rvCAaBEpzK92KRmFwqX1erjEyBWbavEzWQWJoAP,0.001000000,0.050306621,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 13:24:00,313118,3NLs9v5tsdtd46QbNmo1PB6cWFY7GGqZAFkP15sePvZt6SKxbigd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWinNW3gf8jMfTgY3NBvwd7KiVxHLjcAs2uF9VjBMvpPAgRBA1v,403196,CkpYteW3F1yGT9DGUxwLCmCWYGCRhWu5Hsx73CQhJaYFtHv8QS75q,0.001000000,0.041500033,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 14:00:00,309017,3NLcW1NSxzXhUNiGZwTRKBiQfhSBBC6pSPPJxUmKGZZUpabU3CFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWinNW3gf8jMfTgY3NBvwd7KiVxHLjcAs2uF9VjBMvpPAgRBA1v,391108,CkpZCSAgB433xCQjTQdgUN4dpXDXPjLB9ksDGzfBdXcUEK7dTY3xu,0.001000000,0.043079080,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:51:00,304631,3NLUVXMt96yrbpW3aT5VSdJcQmYwh7DUeo5a5vxYPxbgVn8iwtME,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWinNW3gf8jMfTgY3NBvwd7KiVxHLjcAs2uF9VjBMvpPAgRBA1v,379061,CkpaJJbvQDGFynKPPVm8bvFfujggXChKjNcMoBmCaBVqrU4rBHPsr,0.001000000,0.038161672,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:30:00,300380,3NL6KkaAWbJHEBnCJ5d5gCK7doqfgj2HZz7a1qX2LGe4wyXqesTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWinNW3gf8jMfTgY3NBvwd7KiVxHLjcAs2uF9VjBMvpPAgRBA1v,366737,CkpZTt21qV2dzQo7DXrem6isv2afEiNSiAGuTugKxNwAJJNSmADUx,0.001000000,0.038861662,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:54:00,296148,3NKonHgd5kUBygZ8PTERQSLuJp6c6FeEpeDmat7bvMHTFmFSXS62,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWinNW3gf8jMfTgY3NBvwd7KiVxHLjcAs2uF9VjBMvpPAgRBA1v,354546,CkpZKSDjKYMpiiadkF7cRdgpK8sypk7TPowL3m4pBXXdrAicCW5p8,0.001000000,0.042864256,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 00:15:00,291742,3NLCmQrLGmEcRUbdvqqAvCajLwW8Vozd3hbm62CmCL7NE3aH3FbZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWinNW3gf8jMfTgY3NBvwd7KiVxHLjcAs2uF9VjBMvpPAgRBA1v,343950,CkpZQYJRVevqB8nUyGtHj6Vzy5fujNuHDTBCDACc5B3atx2rgpRSN,0.001000000,0.040437732,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:03:00,287403,3NLARBrsh6To3TxSsXmHuDHXGYNoQQdRdLG5JNEec1ev6S7uSGgf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWinNW3gf8jMfTgY3NBvwd7KiVxHLjcAs2uF9VjBMvpPAgRBA1v,332102,CkpZiCMdYPyzsVYTgids61Xvkut95AKz9Bf6FvRBM8pnNq3UHwBRt,0.001000000,0.037266883,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:45:00,283831,3NLra6LtRusemb8BWn52eCmLayrBij4DUYxKXLDNnvztpfiPTMvM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWinNW3gf8jMfTgY3NBvwd7KiVxHLjcAs2uF9VjBMvpPAgRBA1v,320372,CkpYpdr5JVmHEHRCCkvwMNS58QnKGEqFEVv1Tdh3ZTh8pojciPHhn,0.001000000,0.046578610,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 09:36:00,279615,3NLJL4FjMZXzCRGyZr4BN1LYh7cG2CfNxQ8kMouzZ9XQoc4E9MtS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWinNW3gf8jMfTgY3NBvwd7KiVxHLjcAs2uF9VjBMvpPAgRBA1v,308778,CkpZeZo1zPRbenqhdKNdQJTfGnXiBQjaqcDKSUWSjT4UukkywVCgZ,0.001000000,0.043018138,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:51:00,274490,3NLrNhLhXskqnz2mdcbmCnfxcCCbUnYhYGp31h9VmUTeeaXjxUHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWinNW3gf8jMfTgY3NBvwd7KiVxHLjcAs2uF9VjBMvpPAgRBA1v,297312,CkpZbHghQDbh4HTnuHaedpPLBtLGV3QtB3p2xyzhc4V31ESsgVeDD,0.001000000,0.040029567,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 17:54:00,269970,3NL4iithto4dzeYwALjcodWRrVfqDdr56ncd7cFdGxmp9zoVN8Ek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWinNW3gf8jMfTgY3NBvwd7KiVxHLjcAs2uF9VjBMvpPAgRBA1v,285989,CkpYf8thuEGqmwS5sCmm1cw26Wog8jvDVvcAVr8mUiSiy3Ejq4vK1,0.001000000,0.038402375,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:18:00,265969,3NKcm9DvV56Exmu9VbXKi7WQnLky2n9auhRuLABfQyjKmTk7AQkc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWinNW3gf8jMfTgY3NBvwd7KiVxHLjcAs2uF9VjBMvpPAgRBA1v,275489,Ckpa5h4sTkNB9RFqQfwQetxnPn9VxkvA9rXNALyCvJ1HG28K8DCDH,0.001000000,0.038316849,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 16:06:00,261121,3NK4mr9KXuQYA4x1iPjkZZZZ2J7HE6tmR8TfHtEakNsMT1xTxdhs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWinNW3gf8jMfTgY3NBvwd7KiVxHLjcAs2uF9VjBMvpPAgRBA1v,264501,CkpZYGmaoowzNTrBzn7evCWD2p9UmP1kc7gdFRT6Z2XQLgL6hPmR1,0.001000000,0.044419171,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 11:36:00,256955,3NKiNFiErUupFbmFR7ZJ88jTVrJKJmTH3JReEm6MEJxMmUTt9Trt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWinNW3gf8jMfTgY3NBvwd7KiVxHLjcAs2uF9VjBMvpPAgRBA1v,254007,CkpZRqBecNGq2kUm3NhnbP5K6RSgnbGxzGbcg3CkUwjakadwdWNaN,0.001000000,0.029324820,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:45:00,252573,3NK9ALRn6Xdv9Nzf9SfJM41TDGjgVjQ1XDo2btBNtSHXGAeBYm9p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWinNW3gf8jMfTgY3NBvwd7KiVxHLjcAs2uF9VjBMvpPAgRBA1v,243880,CkpZsDBewEoiH8C67BvDNCCHDEHKFrCva5GBDcPupJ7g9sgjsf5kE,0.001000000,0.013984353,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 01:12:00,248119,3NLBuTPhLF2EVfM7kM7N5AFCcG166kBKwD53eiVr5xDvdLQ2MFMX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWinNW3gf8jMfTgY3NBvwd7KiVxHLjcAs2uF9VjBMvpPAgRBA1v,228999,CkpZNQUNq9pMEvT4biV22VgeLr5mba2Nwwdhowgxp2ZnzKt4W3ia6,0.001000000,1.691207302,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 10:03:00,243303,3NKhMSyjecckNpWkU87UyGHgDiuqFCYDh9nsPt2ymuPtE2m3wVSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWinNW3gf8jMfTgY3NBvwd7KiVxHLjcAs2uF9VjBMvpPAgRBA1v,218847,CkpYUFArA7QEqWwdYZuxJfDT3QBsoRpyVEKB9GqBJtVqE4jkwzPnD,0.001000000,1.863704441,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:36:00,239516,3NK9Czn2tnP5fh48FsU3er9FfcNeT7La1uqyEoXge1Y71b6azMjq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWinNW3gf8jMfTgY3NBvwd7KiVxHLjcAs2uF9VjBMvpPAgRBA1v,209044,CkpZnyTGGSmW45r1utTonzjP7ba5cWdstHA1LK1iXNEgbAMMmFZsd,0.001000000,1.625888147,payout_from_AURO_Epoch_49,PAYMENT
2023-03-31 18:06:00,238784,3NK4u2Nuv2binbkAXKnrrZB4HLTEEiTqm2o7hBXFPYfR3wV2Wq1c,B62qmWinNW3gf8jMfTgY3NBvwd7KiVxHLjcAs2uF9VjBMvpPAgRBA1v,B62qjNgLV6eVd2xCwuwULirXgP4jZpq9xgtbEASSyPAWGAzTEGJRbca,9,CkpZ79Gch4Dbju8ZUeGknP5d3j2pRprWjrnUKdCUgww1pKcxnH1Tm,0.010100000,231.125284299,,PAYMENT
2023-03-17 13:54:00,234599,3NLQamkFfB7oT3DrPKCZKqNg3b1dGBVxbRuKKnHCP3rMkQTHRgr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWinNW3gf8jMfTgY3NBvwd7KiVxHLjcAs2uF9VjBMvpPAgRBA1v,199655,CkpYUk4GX9aWc6UnGTwSft9GUzVcoKdKsQtvyqYzkWX1rfQaxsQzT,0.001000000,1.898463178,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:21:00,230354,3NLYEUTUH8twyumd9PTgGUmg7zCQxLTJGSGLuDGoAymW4DWu5r1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWinNW3gf8jMfTgY3NBvwd7KiVxHLjcAs2uF9VjBMvpPAgRBA1v,190554,CkpYnMa9ZFXz3qgdbaNKuCSDP4T4yiRDYsFCmaiLRzR6BWYFpzPyX,0.001000000,1.732842133,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 23:27:00,225731,3NKxiNATNSz4stZvs7pDQHr3TdvGweUYjDS1TaPL183DXnrzgET9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWinNW3gf8jMfTgY3NBvwd7KiVxHLjcAs2uF9VjBMvpPAgRBA1v,181567,CkpZbFtL5Dukg3StVwTqdx99UWFQoTLAiKM7BozQnzAQZp17zMLbR,0.001000000,1.682154914,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 10:36:00,221129,3NKPyWb1QUXo8SMChedaQmmFfJU1iE98tCdvN5vZvN1WAmo282KE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWinNW3gf8jMfTgY3NBvwd7KiVxHLjcAs2uF9VjBMvpPAgRBA1v,172696,CkpZK85MmsuJ6x6pNy1Cc6XpXfD6rXucNCdBUDcrgKkeePjK26Tp6,0.001000000,1.558577663,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 01:51:00,216871,3NKqkjUoPJacq89ytMjJ3LsV3cnbDCMcbGAp5kUqtkfxfZGwxNty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWinNW3gf8jMfTgY3NBvwd7KiVxHLjcAs2uF9VjBMvpPAgRBA1v,164056,CkpaFDjnSDWwz5m4P5V5pJuiycTAHX2fp2zMbM5cscuaKNv7AZPDa,0.001000000,1.732656140,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 13:30:00,212310,3NL9sdD2MTNgiMns9UmreyeJTkiedU4UcVcsFAXVWkRzXofjUNd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWinNW3gf8jMfTgY3NBvwd7KiVxHLjcAs2uF9VjBMvpPAgRBA1v,155748,CkpaLdpNw8Qqd271LcPYCwZxkE2TccceP1q3dKzYQxq4acawZKLnS,0.001000000,1.724071189,payout_from_AURO_Epoch_43,PAYMENT
2022-12-15 19:21:00,207217,3NLf1nU1iz8wutyW7Uv5pNmJ7vhGXHEqUFhRyoBnWHvGHqQ3tuhk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWinNW3gf8jMfTgY3NBvwd7KiVxHLjcAs2uF9VjBMvpPAgRBA1v,38015,CkpZ8fw5exJyoGHkyXB2xk9sA7wkD8MT9Wuii5VYxh4nmcHWus3Ut,0.002000000,0.201700820,,PAYMENT
2022-12-12 13:15:00,206211,3NL2ZZ84TRoSFSUSB3HbbU7eaisqcSfcR1kZ9Ej7aXLUoMjXZXfQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWinNW3gf8jMfTgY3NBvwd7KiVxHLjcAs2uF9VjBMvpPAgRBA1v,37367,CkpZ7DpcxMpJaZYrr8RSKfJSV6J2db2gcRiEsxZPWbc6F97eJwbNf,0.002000000,0.100902001,,PAYMENT
2022-12-06 07:21:00,204297,3NLfdZqhcRrvruk48eAMWkJaihydcvoa2H1i5YnpzW4pX4NtUfUy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWinNW3gf8jMfTgY3NBvwd7KiVxHLjcAs2uF9VjBMvpPAgRBA1v,36682,CkpaFxaBjFaVaMh3V13vWaHvtf7N66gxzNe9UsXiu9X8cfHGuZP5r,0.002000000,0.201700820,,PAYMENT
2022-12-02 21:18:00,203306,3NLSFW6qvEWonpN3L1frtDtW8RBkCN3xcZfR6tUCzYLNXjGcqGVQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWinNW3gf8jMfTgY3NBvwd7KiVxHLjcAs2uF9VjBMvpPAgRBA1v,36032,Ckpa6hetwy49PtwDPSs54rqtM1QxqRntDJkQ8xLCBLNdrqU2U7HjS,0.002000000,0.100621615,,PAYMENT
2022-12-02 13:24:00,203213,3NKTYHXba1DuXED1BK8mX9MjuHkTog2c6EVj5u4rrm2FsNx241MH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWinNW3gf8jMfTgY3NBvwd7KiVxHLjcAs2uF9VjBMvpPAgRBA1v,35340,CkpYXnhALBVpLXx75jE8CuGKiKgwFuBK9naHPdNLwBwwGuBq13CKm,0.002000000,0.201700820,,PAYMENT
2022-11-25 03:30:00,200902,3NKWco14f6g1iaYZz5wyMsCYLQFprtw9Dh3eEffvwSC47ASde8jn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWinNW3gf8jMfTgY3NBvwd7KiVxHLjcAs2uF9VjBMvpPAgRBA1v,34961,CkpZn6nJ92iNmsXX8UygGFEqVJAhgTs1ZC3sy4N94cqb67uu2YR69,0.002000000,0.254724379,,PAYMENT
2022-11-22 17:45:00,200138,3NLg2MxouXEbc2EHqJQgiF9Rg36XRzTJGLaPm9jGKAGZfcHqyFeV,B62qmWinNW3gf8jMfTgY3NBvwd7KiVxHLjcAs2uF9VjBMvpPAgRBA1v,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,8,Ckpa7svFZiWSUAYmiddEZEBTVpbtpNkt1zzziTcc17ERF9ZkDHX4g,0.100000000,0.000000000,,STAKE_DELEGATION
2022-11-21 17:42:00,199815,3NKyCM2h3qQpZWAu72GFrJjiU6wQ9VUExeazXVkBXJUvqUGrmoFh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWinNW3gf8jMfTgY3NBvwd7KiVxHLjcAs2uF9VjBMvpPAgRBA1v,34284,CkpZNE8samNfajbezvYJ8n71iLegUP5aZDvgxTgRhAueuLrLKyvv1,0.002000000,0.254370565,,PAYMENT
2022-11-20 01:15:00,199281,3NKXd2F2S8hCgNGt9K5GjcpEY1AfK5hkRKkvB6r8GYbH11xQBMDn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWinNW3gf8jMfTgY3NBvwd7KiVxHLjcAs2uF9VjBMvpPAgRBA1v,33463,Ckpa7LiJ7c6Fng9JnVE8HPAz15184E4oawQxtSkZSPk6Vo3Ec7LS2,0.002000000,1.787092103,,PAYMENT
2022-10-02 21:54:00,183921,3NKANLAF6cS8ECuPvf1djE22JvBHgWYPqSfqy6fCBz42oBywq279,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWinNW3gf8jMfTgY3NBvwd7KiVxHLjcAs2uF9VjBMvpPAgRBA1v,32770,CkpZxQxhgnVxV7vGg4hBETs9M5VPVieBSa3a4u5scemBs4xSJUH7J,0.002000000,0.406019311,,PAYMENT
2022-08-18 22:54:00,169366,3NLgpLw9v2td6qUETwrxJa66pZdJb4t1Xb2USdNAnEnedYKmf7Bm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWinNW3gf8jMfTgY3NBvwd7KiVxHLjcAs2uF9VjBMvpPAgRBA1v,32201,CkpYzK4M4BUTcXis3v2ctnK82bV52aibWzWYrcEqo9Rjc2iWEeTP4,0.002000000,0.202850898,,PAYMENT
