Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 21:00:00,269143,3NLYcC4KMZjpVfYRHH6FUJLC4UiupKd4YcLdJAoSjbFK843pYKmB,B62qkWxYyPnGFLzUvmEszri7DNhznrmGjS9F9hiovF9DPyLQ93Wgykz,B62qkg2wxYbPAXvsH6Qby9G5VQUGXSRzZaHFpMecuamRUpre3RxqAu7,4,CkpZLY6LPZWrP496ydHvqsuPJ8wFFnFV7befNnxWuBdQ1B76yuyqr,0.200100000,601.000000000,,PAYMENT
2023-07-13 02:24:00,268915,3NKqzj76BwsyzRZGXriQXB8B9nnnJm8V72duRAbuUwEqyUosW63B,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkWxYyPnGFLzUvmEszri7DNhznrmGjS9F9hiovF9DPyLQ93Wgykz,1566,CkpZrRLDKmWc4rbA8AGJcz7raYSNT82F4hZPJRnsjrCPtxpMHmc8S,0.002000000,600.785000000,,PAYMENT
2023-02-10 09:45:00,224083,3NKFFim8LbwX6HE3qv9YQNpLS2dhuABkzKdsm3UcPkCm4EKqPGng,B62qkWxYyPnGFLzUvmEszri7DNhznrmGjS9F9hiovF9DPyLQ93Wgykz,B62qkg2wxYbPAXvsH6Qby9G5VQUGXSRzZaHFpMecuamRUpre3RxqAu7,3,CkpZnvLrgCXguRtUzoSJw9nYR5HyKbyf7K6ThinVCQzG8YnPMuJUP,0.200100000,1082.000000000,,PAYMENT
2023-02-09 21:00:00,223913,3NLxccqbyEPzMrNTSyvXyjdusXxyPeuhNk4JgBHJBorq7NnHmHZY,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qkWxYyPnGFLzUvmEszri7DNhznrmGjS9F9hiovF9DPyLQ93Wgykz,365,CkpYk6xVrRCM9q6bngWMvsEVkM27fUWCuhciJVcYPphNB9NZzjfK4,0.010000000,1081.500000000,,PAYMENT
2023-02-09 15:39:00,223839,3NKV1B9W63LUfzYTw3E3tFHsYw45n3vuPFhg35qi1D92SV9PWYbj,B62qkWxYyPnGFLzUvmEszri7DNhznrmGjS9F9hiovF9DPyLQ93Wgykz,B62qkg2wxYbPAXvsH6Qby9G5VQUGXSRzZaHFpMecuamRUpre3RxqAu7,2,CkpZLgnTBckx5ef4sWJ3Cd2n8MCoGU1XZpBbxtbwV7d21en7t72qA,0.200100000,1082.000000000,,PAYMENT
2023-02-08 23:24:00,223643,3NLPYA6MmqwDf5FFvFx1K6s6tRfw9XaR5RMS3ma7KP7BE1iVhDKs,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qkWxYyPnGFLzUvmEszri7DNhznrmGjS9F9hiovF9DPyLQ93Wgykz,364,CkpZdcohQb9p55X63SooPdBZUTgqE6zNVdRDzY4n5tYifu6GeXkGd,0.010000000,1082.500000000,,PAYMENT
2023-01-29 21:51:00,220665,3NLMn7X6nCiGuxtQY7pKak7pKtTqibPE6QDMKp3XFx98pzzrG3hZ,B62qkWxYyPnGFLzUvmEszri7DNhznrmGjS9F9hiovF9DPyLQ93Wgykz,B62qja3tnxQMawFDGxpRUsprMZsu7mv4vxdBQUvdhdKyEViXs5mUpJL,1,CkpZTrz1zpjNgSm6SuA4GyPjGnL61R3i1neGwCyq72KdYodyGsqKH,0.200100000,1082.000000000,,PAYMENT
2023-01-26 23:51:00,219789,3NKLP1s8kYEg4ibmNrgDToY1o8DdhwGeWDZ6xWL7JUvoni3hWnP9,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qkWxYyPnGFLzUvmEszri7DNhznrmGjS9F9hiovF9DPyLQ93Wgykz,317,CkpZyGqzef4jiKShQzhymLCc2HetPNws9oBy981PM9TTmfFsQeHbC,0.010000000,1081.500000000,,PAYMENT
2023-01-25 16:57:00,219404,3NLo2N4GaPGZrSLHvnqqQRW7hRgJ4moi3GowL6V2FFZMXmuu7i3p,B62qkWxYyPnGFLzUvmEszri7DNhznrmGjS9F9hiovF9DPyLQ93Wgykz,B62qkg2wxYbPAXvsH6Qby9G5VQUGXSRzZaHFpMecuamRUpre3RxqAu7,0,CkpYnBZvcSv86CrQBexxmmXMkf6marDS2snK2i3XKZvNNePotmWnX,0.200100000,1082.000000000,,PAYMENT
2022-11-07 02:09:00,195217,3NKPuhMVRNPLQSjggAUMsMTd1kwvou47NSpJZTjZhvXrWVG42tGm,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkWxYyPnGFLzUvmEszri7DNhznrmGjS9F9hiovF9DPyLQ93Wgykz,1099,CkpYY7NehLuxDAv9xojvj5Bpm97YmnGQX2GscNYTkUVtHvWgWwE5L,0.030000000,1085.000000000,,PAYMENT
