Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:27:00,352444,3NKGTFJRcft1NbW3kC8hGwXLTrFiPhzwGza8rzbVQSeniF2yYQHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJNfZRSjc28gRsYPSWPHN5iD46DoAXJC6uvXJNpXstb9WTR14Fh,556284,CkpYoDcuS4sm2hwTa9LiE389Z8w411cHN8qitpNLH5TgsvuKdemre,0.001000000,0.017951450,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:51:00,348191,3NKLjGGmJXVdn5neppZYecaKi6fBMiAZk52Ptg9w58u6e1Bk1i45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJNfZRSjc28gRsYPSWPHN5iD46DoAXJC6uvXJNpXstb9WTR14Fh,538926,CkpZpF87Mg5Tvqa2JgaUwwUYykKMrV4o2Y1T9Am8kZEpNGBYkHLU2,0.001000000,0.017270340,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:21:00,344522,3NKdbRWjF1EqKRkUuREoF5v7C6paAj3J42rwqMBWMyWr1ou8kdrW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJNfZRSjc28gRsYPSWPHN5iD46DoAXJC6uvXJNpXstb9WTR14Fh,521746,CkpZdjTspJJwEK2K9WF6BRdKLnbn5KHTUG5f1Td8B59eBJfFchCVc,0.001000000,0.016182991,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:48:00,340147,3NKUPdncdmPsZqqZTfVBboqy7fVJM6FURgoCvMwpe4iyY1B3jEbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJNfZRSjc28gRsYPSWPHN5iD46DoAXJC6uvXJNpXstb9WTR14Fh,504291,CkpZND3bMfzPeiWZK2yJ7v3RSPZHudqwfyn5BJywFc9qr824GuzPy,0.001000000,0.018871866,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJNfZRSjc28gRsYPSWPHN5iD46DoAXJC6uvXJNpXstb9WTR14Fh,487301,CkpZHn7EbaH2Uri5LFrfiABFEPx7N1bfHesRAQM3LTgNHVDnBYngj,0.001000000,0.019183284,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:27:00,333445,3NKKYzVkbKNK6Rjs9hFNpnh2qxY4gEPmhSsKfL69kCCgx29gLeJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJNfZRSjc28gRsYPSWPHN5iD46DoAXJC6uvXJNpXstb9WTR14Fh,471564,CkpZgd25gTofsZ7jjpQ7NpdBiDMwYSQGCu28dQMhRn1oFWFe64VXZ,0.001000000,0.017335359,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:12:00,328968,3NKymRCSK2SzqKVxQCvQV5bh4a3KH7syi9orptR7vGHWg9Az2Wek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJNfZRSjc28gRsYPSWPHN5iD46DoAXJC6uvXJNpXstb9WTR14Fh,456276,CkpZZRRR6atszBSALcEwwurt39m6RoEwiujE96cGbxn8BZrG6EFjL,0.001000000,0.015960001,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:12:00,325057,3NLgu4MwcVYZjcYKRmFX7bQVN6kfBTnb3wUmeDhZQgreVs6W4HBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJNfZRSjc28gRsYPSWPHN5iD46DoAXJC6uvXJNpXstb9WTR14Fh,442612,CkpZYvJudkzo2QfSrTchkPHL5ZFSrr9wURE4iWh2HAXVf8GiZhntz,0.001000000,0.017895021,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:15:00,321280,3NKBR3GWpvtgJ78zAVXktLpC2nxifJDHTHRcMFtMAVDhxShYstex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJNfZRSjc28gRsYPSWPHN5iD46DoAXJC6uvXJNpXstb9WTR14Fh,429590,CkpZefDgXCqg7aJFnfvKATFVfi46KKzVk8ttsF3DKdxiQBTQYsVDr,0.001000000,0.017914857,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:09:00,317397,3NLPfKnRTUa5rD4y45Y3UoGZTMcs2fH6BKTDqtig93WtVt6VoJwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJNfZRSjc28gRsYPSWPHN5iD46DoAXJC6uvXJNpXstb9WTR14Fh,416713,CkpZsDtu2RpjFyhdRqHRLi28uPzw8QzYT68WR7LNQbmSWsRTWCdbV,0.001000000,0.019674751,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:12:00,313171,3NLcDUDYNnhoK4mmwk8DcvPUeyD4jCzAJMPVVgNkRJyQ5vKJrD1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJNfZRSjc28gRsYPSWPHN5iD46DoAXJC6uvXJNpXstb9WTR14Fh,403962,CkpYnmW4bip49nYbDnGmDfseXYBS7DcNAXCGDXQKmq3pnjor4XUKg,0.001000000,0.016230541,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 06:21:00,309206,3NK6GNTasN8s6yhyEmUknQu9bAPzHdZ7bEUzdbddBoKuxfxUSfxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJNfZRSjc28gRsYPSWPHN5iD46DoAXJC6uvXJNpXstb9WTR14Fh,391842,Ckpa47DQP67n31mM6Hfx5MQxVTGJaJvWe9F9SAQ86YmoUkSfD7ijB,0.001000000,0.016847263,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:15:00,304671,3NKmfd3p8Yi8kvNfWPgNGCWXHhgQD67AqgcJhh589uimbEAbeUJ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJNfZRSjc28gRsYPSWPHN5iD46DoAXJC6uvXJNpXstb9WTR14Fh,379753,CkpZsRzKiCY7nPMhh9RoUdYm1BZiRYXr8Qw78FCECJS66GuiWgBv1,0.001000000,0.014923329,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:27:00,300410,3NKiDtRhxw2akK3KjgUFsnRhCXnkdqpqsqoXSRkfDicWtWgUb8WN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJNfZRSjc28gRsYPSWPHN5iD46DoAXJC6uvXJNpXstb9WTR14Fh,367426,CkpYxJH2YC5cnyUt1XQLYP3NHHqZMGESetuuUZeiqHTWkwW2TBJmi,0.001000000,0.015308549,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:57:00,296183,3NLWfMo3bBiMHtkKfvNJ4ArXP1hKZc3kzb36oZMUSLEEyad63Gzd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJNfZRSjc28gRsYPSWPHN5iD46DoAXJC6uvXJNpXstb9WTR14Fh,355235,CkpYoJowA2ko4w8E7ccMpHi4zAHbyp66RwgP62FbFtqFfxTWhPFef,0.001000000,0.016885263,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:57:00,287424,3NKc3BpyqqM4ZGMwu4qxqUWUkAFSoXtBbwQ2cW7TzT7AW4QUomjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJNfZRSjc28gRsYPSWPHN5iD46DoAXJC6uvXJNpXstb9WTR14Fh,332777,CkpZacnC9UptNeueTem5iDkdqgBPmVn8JgA4nkFJKSymxD44EmuuA,0.001000000,0.014680323,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:39:00,283864,3NKdLTh1dRBQTvjCJfmbpB4QhZyoGyupVHbgqXxPGgqcNHqBna3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJNfZRSjc28gRsYPSWPHN5iD46DoAXJC6uvXJNpXstb9WTR14Fh,321038,CkpZXRD5WV1kW8qup4zmUjYdx2i7TxicAVyYdUWJT89up734Z4oPq,0.001000000,0.018348438,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:03:00,279686,3NK8nPGbFyFgrPMEG6G5JDuYhHWNtsv41HXCFPWaaeNJaDGHPKVa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJNfZRSjc28gRsYPSWPHN5iD46DoAXJC6uvXJNpXstb9WTR14Fh,309441,CkpYYeEhShfKseWvcuTGwGXwjvfKkaUSKXhXXgyi5hQeD8icQGXHC,0.001000000,0.016945881,payout_from_AURO_Epoch_58,PAYMENT
