Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-25 12:30:00,348703,3NKnhqquehEuY1PQnEhmpcGoUxRTywJvJfyg3FokMkCHGDw4hNV1,B62qnF4DbXRjX44zrrEvVQhvbnrGsYN83YqcAn9rJQyFWACgmtW7xDP,B62qjjAfZBsFSWp1EPTaDjcsNup7aEH1sMsUrQoMUYJdus2zrWM6EKJ,4,CkpZWUXMGfZeFytHgSm8E7eaLgBaXWFWCmXsb9rNzyJ2NRGe5w8fE,0.200100000,360.616966833,,PAYMENT
2024-04-25 12:18:00,348701,3NKJ2vFq36GuFrUGHefKATck7nqkBi3LSmEZWdTQtz1SejRMiDGQ,B62qnF4DbXRjX44zrrEvVQhvbnrGsYN83YqcAn9rJQyFWACgmtW7xDP,B62qjjAfZBsFSWp1EPTaDjcsNup7aEH1sMsUrQoMUYJdus2zrWM6EKJ,3,CkpZYp8Ws32XRwrFSN1FuxKMRVRDUFKuSSeM5dRgtj4XYg2MGbNfY,0.200100000,1.000000000,,PAYMENT
2024-03-18 18:57:00,338487,3NKTz7JSqoq7TrAjg2zx6iSrza328sqQ5Ht46wvdzbPpFr6xEpuy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnF4DbXRjX44zrrEvVQhvbnrGsYN83YqcAn9rJQyFWACgmtW7xDP,67945,CkpZUsqy6hR21dA4nbkLCUwH7kH6apnn1njifkvWSy7KZjwXvYvDc,0.015000000,0.188262552,FPayment,PAYMENT
2024-03-16 07:24:00,337829,3NLBtojRmL2ZXThXu3jzmTVx22vki32dcvwfpeoofZtiFdUmVEtE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnF4DbXRjX44zrrEvVQhvbnrGsYN83YqcAn9rJQyFWACgmtW7xDP,67408,CkpZMxZ9AfVEZsWQLARDgK3cmKyrSPq7NV7FkbZNw9c1edLECFEUC,0.015000000,1.412456395,FPayment,PAYMENT
2024-03-04 15:33:00,335066,3NK43SQnc3mc2h6Gizb4VbEnoeDY1qKptpfzjHUGwn9rPCaTjbSB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnF4DbXRjX44zrrEvVQhvbnrGsYN83YqcAn9rJQyFWACgmtW7xDP,66182,Ckpa2nSGvZwb3f29XyNUzfM4tnsFsSttMZfoEdQUUiRgYZsUUn8zE,0.015000000,0.614530503,FPayment,PAYMENT
2024-02-27 03:54:00,333378,3NKjWNWLykxu45TBD6F6uNA9znbN59V4XiFHmqEnivHMcDByNVdB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnF4DbXRjX44zrrEvVQhvbnrGsYN83YqcAn9rJQyFWACgmtW7xDP,65900,CkpZxDkuPBk1LWWpkxGzpdiqUEaKWn6sCvGagKiNiQj9Rx8HfhHeA,0.015000000,1.734526943,FPayment,PAYMENT
2024-02-14 14:24:00,330102,3NKJXiiMH9q2xF3YLLBJVXAvP8bGeSf8o9twqN2rhAmrnoRcprLK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnF4DbXRjX44zrrEvVQhvbnrGsYN83YqcAn9rJQyFWACgmtW7xDP,64593,CkpYYba1ZuCqNDLXGFREDojpE78CYjk3nddP53g2cizGbW3F4cj3G,0.015000000,0.613327690,FPayment,PAYMENT
2024-02-07 21:21:00,328380,3NLxXqs1y2XumCZZuxU4RTRzfCjM6TKYF7AaW3k6waY3ybBTcWDW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnF4DbXRjX44zrrEvVQhvbnrGsYN83YqcAn9rJQyFWACgmtW7xDP,64553,CkpYZYmtKRZwiGjAKoBUEdcF43jT1JrBwXYS5JNdxvdR36rAdyngP,0.015000000,2.279711053,FPayment,PAYMENT
2024-01-25 01:12:00,324560,3NL6HVbmbndXRmwtibX6KixFknFHB8MCf2C8CpQagMvzbC2gtaXJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnF4DbXRjX44zrrEvVQhvbnrGsYN83YqcAn9rJQyFWACgmtW7xDP,63229,CkpZMHXHFge78K2w2ZHoUG4h8UvUvchSNSHLMxgfo3daExiCzFmJT,0.015000000,0.291971550,FPayment,PAYMENT
2024-01-19 06:36:00,323029,3NLSHhs7kJQ6py3yr4TBxKoneeFCqhyPzeZNUPz3prqTF9MsbtRv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnF4DbXRjX44zrrEvVQhvbnrGsYN83YqcAn9rJQyFWACgmtW7xDP,39895,CkpZBMWmDN8N9VeoXyQukGtXqea1N69Dk3Dhwjo3qtWdobQwmKqT5,0.200000000,350.021102900,,PAYMENT
