Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:09:00,356232,3NKHNXJXAmEFFSsahCKpaUHrrK2oa2Nesujtuw4p88vg9agTixY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoN1mQGs3T6R6c5mDjm5JkWG9nVN5Uz3ny7cxxuZ7hTgVAbQkhzH,559671,Ckpa9Bb75yUTWzkaGC7eRs16j8WMr43kQEYRXfBecV4SDaSHDKFKH,0.005000000,0.602723806,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:03:00,355418,3NL4q1RznUPPvm4EjNAaRwgq5SpMGSoidZKP7htwTpF3uf4mSwGb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoN1mQGs3T6R6c5mDjm5JkWG9nVN5Uz3ny7cxxuZ7hTgVAbQkhzH,554999,CkpZfefYTm5LzCmv52T8ooVKBGwyyUJD33QKsUHPfTMBNXggM4aT5,0.005000000,0.693744672,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoN1mQGs3T6R6c5mDjm5JkWG9nVN5Uz3ny7cxxuZ7hTgVAbQkhzH,550597,Ckpa3FQVNphQsQGNwm3NNprS2CEnnboSsttbi37Cs5ABx4LmLNTgq,0.005000000,0.502153114,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:27:00,353459,3NK68T9Uo7bpmJg1F8v2LnKEVhNKF7dJfTFbWuF7W1eC9SvuT3Ah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoN1mQGs3T6R6c5mDjm5JkWG9nVN5Uz3ny7cxxuZ7hTgVAbQkhzH,545920,CkpYRqXou4djhUE24MwvjBNmr237f2E5DcYxorfZNn7saCMeaoNSN,0.005000000,0.667595491,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoN1mQGs3T6R6c5mDjm5JkWG9nVN5Uz3ny7cxxuZ7hTgVAbQkhzH,541580,CkpYtarBJyV2gsdmtwLcedBxc34kGR9oCJ16XqQDMVKebQw1eYuAm,0.005000000,0.479018207,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoN1mQGs3T6R6c5mDjm5JkWG9nVN5Uz3ny7cxxuZ7hTgVAbQkhzH,536900,CkpZUKtTQMhoGtodtCVQ8rQRbLSzmL82TFiADamvc5RURRynwco4x,0.005000000,0.583245262,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoN1mQGs3T6R6c5mDjm5JkWG9nVN5Uz3ny7cxxuZ7hTgVAbQkhzH,532619,CkpYffLLfcar4RAQnRu9Kzjd7qCx8pNZx2GYo283W1avh6us6K4qF,0.005000000,0.451979886,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:00:00,349639,3NK97JrYqZstV7xctuVzonwzU2KqQuPkU99KajuXaBgr2tgWjxDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoN1mQGs3T6R6c5mDjm5JkWG9nVN5Uz3ny7cxxuZ7hTgVAbQkhzH,527889,CkpZ8Qs54SNrB1EebhA52zYGVxDiowzAt8tF4YyU3vDCQVHENB1iQ,0.005000000,0.673572918,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:42:00,348498,3NKGvpvGZGsPS9VWWJzM82RHaxhugpSH5Ka2Jw2himLLq4wm8zjk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoN1mQGs3T6R6c5mDjm5JkWG9nVN5Uz3ny7cxxuZ7hTgVAbQkhzH,523542,CkpaFdZ9PapP79jpdYJGiCtcWiyWLxMsrKKSdPCiyCMZmDn6dpguj,0.005000000,0.487032808,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoN1mQGs3T6R6c5mDjm5JkWG9nVN5Uz3ny7cxxuZ7hTgVAbQkhzH,518831,CkpZXVYCtCCcGsxiLyuksYhC95PPzxYeQi39dWLgu2GoMZhue8Ji8,0.005000000,0.699176035,MinaExplorer Payout 323 #347611,PAYMENT
