Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:36:00,354773,3NKmGVqAk6TV6bnRmrcZitDSxBFkzXSeVogLrTrmuK9RbcPcBiwP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,210088,CkpZrJPFV6bvTdJiLyWUTVW8t1ujK1rb7MHFpheawe6JeES3d4UYV,0.002000000,0.000540546,payout,PAYMENT
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,207868,CkpZ9S6sd8kutfig17FNhP2yoeFjYAA9utGZhfT7JuUohLwVeq19k,0.002000000,0.000720791,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,201031,CkpZcqMwe6VybD8ubYKCHcKgLgpLPCHSn9X5e77p3FdYx6bu9yZCn,0.002000000,0.000792698,payout,PAYMENT
2024-03-14 09:57:00,337315,3NKnVF2oUZih786XsUdGDkXKFfAsVyu7CFzZFxgMGYQteQ3H2ygV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,189191,CkpZwchvMWBWf5kYn3oWXuNkAVFGh412aUo7kmGKmXUR5mFW8xGDy,0.002000000,0.001063414,payout,PAYMENT
2023-12-21 21:03:00,315646,3NKS8zSsiFwywQJScPXMLtjSTf8NfDKEMfD4ufShq7sFjk4wH28m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,155167,CkpZHdFqWRKLrSzJLD3KT4gbAaJjbwhuB6mNoNLdojaAoMDAGDuBa,0.002000000,0.001945784,payout,PAYMENT
2023-12-10 14:36:00,312656,3NLH9EhRhxjRRHRQh2VHWskXAHMUqj7Hb7Jps5TBxfW2ovdAym9Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,153061,CkpYmiExPMMouYictAVbaowgARpHMD7E4UDM8XHovY2RZZ1DvPQzh,0.002000000,0.002174052,payout,PAYMENT
2023-09-22 14:24:00,289907,3NK8DQmmzNHPqmCuHGd5VFXu5vVq7eLxUih2mPfrHu84iqxEnyd8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,137241,CkpZo7zssA5LGGtvkeAA7t8SqG9t46Vy29LkErFuaFbrL2EQY6zLy,0.002000000,0.122422339,,PAYMENT
2023-09-10 08:00:00,286361,3NLeH3WUSb29h4pmn57BkgxAW8tMiScLNBsjsbpBoen8qVa3d5Mh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,135608,CkpZbAECZqDxqSPuJFNHRCgerMmAQzDpSozMHsomjQ4XjD5MgpApX,0.002000000,0.118811813,,PAYMENT
2023-08-29 05:12:00,282787,3NKhHXsgECyM23qz77jvDQ1negkuYj6BCb1G9mRQDPeKMpSdurru,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,B62qn7FEyGn2MzofXEqMhkcsXU7uRDirK5HH8wPMyCqyk6LGRCCDbRB,5,CkpZsrRBTDQ8eouoENS71xBuiQrhiffs3Xfc15gh53jvkSLRQZK2B,0.010100000,79.778722422,,PAYMENT
2023-08-26 12:12:00,282064,3NKBWZVBYfbDQYR9RwLbaPykQYe74XCMjuXfMPZbC29FWVt3KYDX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,133959,CkpYm247wFtjGLgAeSqm9aHaTRgntQZ8BjwYCaocTF2Zox4umwj3E,0.002000000,0.121807138,,PAYMENT
