Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:09:00,355607,3NKWAWX1LZUYHfgkPqLVkzEhsj5rRATa47rpzL28g6oTQXM973tx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmysEYbEaL5k4fu17taEEdQD86xXuaEEbA8c2rQtoChp4k7a3hmt,559076,CkpYe4Fw3BF46HBSfaEdVButzynCPaqgNtC2CdpwZ3GnTmFk8dWC7,0.001000000,122.277314821,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:03:00,351550,3NKa9Kc5RVjWFFfZ3qdrEDFx5XjqrkCd1u9AEoUSthAgLQhw1Sq9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmysEYbEaL5k4fu17taEEdQD86xXuaEEbA8c2rQtoChp4k7a3hmt,540764,CkpZ7JoAyHrspikGFqbFAcwk7SeDpXwwXBt1PMKL8VoGbCWsfM52W,0.001000000,126.367988984,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:24:00,347413,3NL41GH6LXMFFcE1W15md8Ts8gXV8io1dNxEd177m3HzqPK8itht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmysEYbEaL5k4fu17taEEdQD86xXuaEEbA8c2rQtoChp4k7a3hmt,523515,CkpZRxFYNZw2BFcqaXFUiyZCF6h8eB2MbNXn33wevWYKR3tbkTXxQ,0.001000000,121.573349647,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:51:00,343560,3NKhNgfiX7FfhpbC4FSQ9oQ6m1veQV6wpwhtCGS3M3ciUYMcZaVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmysEYbEaL5k4fu17taEEdQD86xXuaEEbA8c2rQtoChp4k7a3hmt,505971,Ckpa8k3c9fVio44cwTyKhzjUrkwchaAcY1ibR95BoqrTJJrUSeoMj,0.001000000,113.919004960,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:45:00,339445,3NKkfPJvQDTHXzNpogUtEVh3gLhzhE8baExgLbreL8LYcVmv3NzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmysEYbEaL5k4fu17taEEdQD86xXuaEEbA8c2rQtoChp4k7a3hmt,488949,CkpYm7EWAtY4tgUsTQaJWvVVWJ6gDC5sSixgBfgF1wPdMiKSxoqQq,0.001000000,132.847235091,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:57:00,335768,3NKx8CbGVa595jQStA9PgyERV7PVV5FpgEktQpDvua4enyvZWjwq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmysEYbEaL5k4fu17taEEdQD86xXuaEEbA8c2rQtoChp4k7a3hmt,473180,CkpYRFaD6nALvJmCR4j8nnMrp8rDMRCLTrSfeJ2dkoqGa2c4CygAi,0.001000000,135.039546997,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:15:00,332042,3NLDVkP4v6zYdS8DpvkzgTzfAV9YRXGbaShb94x1GMxJyu8cZYNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmysEYbEaL5k4fu17taEEdQD86xXuaEEbA8c2rQtoChp4k7a3hmt,457845,CkpZJKgQZ2tKVLMpbdQfQVGQLfFHxTKYVExJwCVfzevWH3FV594bU,0.001000000,122.022983643,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:42:00,328302,3NLjUbcNudLCpYoE6R7weqkwwd81mfCVHAeB3G7YVX9YmbFEnGom,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmysEYbEaL5k4fu17taEEdQD86xXuaEEbA8c2rQtoChp4k7a3hmt,444141,CkpYziw6cqEVSVZ6yVAimSehSKJngC8YrEoPYMM6wrFyDhwBNMJCr,0.001000000,112.327757845,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:39:00,323961,3NKxkQuRcNUHbTnJL7v8yrd1LF7UQAgAQvFikBZxxgcVq4gotLwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmysEYbEaL5k4fu17taEEdQD86xXuaEEbA8c2rQtoChp4k7a3hmt,431105,CkpZrWi6yWu2FN5Ucvk8VCGg5qjeV3RpZBxvegzVbwRU4fDM9bJi3,0.001000000,127.047156222,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:24:00,320407,3NKkdAsAb1uK2MSYMvEabdVN4vXBLb8koVrJx9e3mBoDNxpa2RfE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmysEYbEaL5k4fu17taEEdQD86xXuaEEbA8c2rQtoChp4k7a3hmt,418193,CkpZMChhDjadHy4csyNr5zY4ud55B6sGJnkkqd8PzQ3tqUDVMDKm3,0.001000000,128.111462381,payout_from_AURO_Epoch_68,PAYMENT
2023-11-28 09:18:00,309237,3NLpJFnXfpNRA3Gn1M7NimagAPTxH3eSUsapezHxPoNmf2vspaq4,B62qmysEYbEaL5k4fu17taEEdQD86xXuaEEbA8c2rQtoChp4k7a3hmt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZZ1uaYsT2SoAKwaw49UU61EE2DRxDj7SubvPGnYCEvk1Wkz3C1,0.200100000,0.000000000,,STAKE_DELEGATION
2023-11-28 09:03:00,309233,3NKZcfBYZRCyGW8xENxKSdNU4z1VPHQ48EmdbbovcGmQfg8QwSsG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmysEYbEaL5k4fu17taEEdQD86xXuaEEbA8c2rQtoChp4k7a3hmt,25645,CkpaFSBpbaKWgkaUQhSEwzETKjDumE5GoM2rowvMfrPq3bimCgP2r,0.100000000,15986.290540000,,PAYMENT
