Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-25 08:09:00,356925,3NKURUoupA8e3T1Ay452h7A4yMdyctBngv7ccAPKcDwg7mpArAdr,B62qnFr1YvsyBpCQtaAnwzDw6Qx5YXRRHmV1PEcUuDHU22CxHjBuuZ7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYZwrvd4G9HSaUu1u42y3axX1RYQhodd7CbTQtPMinvYti1DiwL,0.030500000,31606.688500000,,PAYMENT
2024-05-25 08:03:00,356924,3NLHt3pxbxwAk9G8aQe2jXdES5PMhVTk47hRhrbqdGURjE8t5CYX,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnFr1YvsyBpCQtaAnwzDw6Qx5YXRRHmV1PEcUuDHU22CxHjBuuZ7,17659,CkpYRa5npGNcZhcG99MNABGxA2Aoux6HiZXZCsHaqS9Xd8J9zU3YA,0.100000000,15712.439400000,Paribu,PAYMENT
2024-05-25 08:03:00,356924,3NLHt3pxbxwAk9G8aQe2jXdES5PMhVTk47hRhrbqdGURjE8t5CYX,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnFr1YvsyBpCQtaAnwzDw6Qx5YXRRHmV1PEcUuDHU22CxHjBuuZ7,17658,CkpaDEx5fvQm5N6YSvrZDxzyqNNsd7XqTxYBFCu7enCTvbeXHxeHv,0.100000000,15894.279600000,Paribu,PAYMENT
2024-03-11 10:42:00,336607,3NLGCJxnpQhVitnhPARHM25xtMXXR4r5a2kCz7FhywA3wAaW8ouG,B62qnFr1YvsyBpCQtaAnwzDw6Qx5YXRRHmV1PEcUuDHU22CxHjBuuZ7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZyHxhjuBxUWru9vpuUXvBW9j8QnDWQengvi14hAR81RrCyg7dD,0.100000000,11777.652300000,,PAYMENT
2024-03-11 10:27:00,336606,3NLErkEyMjQheeVS764riTESsHeUuFrrVqfyZMWNP7iqgbTcw91g,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnFr1YvsyBpCQtaAnwzDw6Qx5YXRRHmV1PEcUuDHU22CxHjBuuZ7,17173,CkpaCgG1teiaJdG7noA6BuLQtMwHZ93m47fvdYaVss7w7GRddvQuC,0.100000000,11777.752300000,Paribu,PAYMENT
2024-03-11 10:27:00,336606,3NLErkEyMjQheeVS764riTESsHeUuFrrVqfyZMWNP7iqgbTcw91g,B62qnFr1YvsyBpCQtaAnwzDw6Qx5YXRRHmV1PEcUuDHU22CxHjBuuZ7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpaK4ebQip6eCFk51yXey8wyD2Qz9CTahneL5yNwUvpWFQoCX6wq,0.100000000,6100.222900000,,PAYMENT
2024-03-11 10:24:00,336605,3NLudpHf4vm5h6BRCRfrTTavSqXSD9gt78kn8ELataQFC8dKTG95,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnFr1YvsyBpCQtaAnwzDw6Qx5YXRRHmV1PEcUuDHU22CxHjBuuZ7,17172,CkpZ2tUi4yLSKQSvZDkTuLFNjjxbEFo1pYfNNsAy6BZYY9gAamwkX,0.100000000,6100.322900000,Paribu,PAYMENT
2024-01-02 09:00:00,318614,3NKQAyMyMUFMMM9Qc58cJAhsWcd8RyrrafTq1WtkLSJN65YF2hPf,B62qnFr1YvsyBpCQtaAnwzDw6Qx5YXRRHmV1PEcUuDHU22CxHjBuuZ7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZYfwpnamSocWN7wZXBknvvqXtPecXFTWaW7M95M6TmADnLjBhw,0.100000000,7494.908300000,,PAYMENT
2024-01-02 08:45:00,318611,3NK8AYQHAnAZB6ynDjEcNNCJ5wBrHXduncUK75MrXYnjPRp9jFPE,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnFr1YvsyBpCQtaAnwzDw6Qx5YXRRHmV1PEcUuDHU22CxHjBuuZ7,16486,CkpaHjzyHByrtZqmz85skieKPNG88dUVMEEHPcE7tkZkvkTs6NWBy,0.100000000,7495.008300000,Paribu,PAYMENT
2023-12-08 10:57:00,312103,3NLgmwt5c3aJq2W6ckXS8vjAqqkXNDQWJuvLsA2rZPXdk6HFDRxA,B62qnFr1YvsyBpCQtaAnwzDw6Qx5YXRRHmV1PEcUuDHU22CxHjBuuZ7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZ6ng2sDvs1EHSMqMH5wTbBajLSYmito9QdwN14gvCabgw3zTJJ,0.100000000,15744.572700000,,PAYMENT
2023-12-08 10:51:00,312102,3NLXUar7Gb3WAg1n9YsmV86ahjXoUiDRpWLNipZduTEGRgzCds5R,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnFr1YvsyBpCQtaAnwzDw6Qx5YXRRHmV1PEcUuDHU22CxHjBuuZ7,16210,CkpZ2bBsARVs6DCQ6xxKZFa7e2DwRG2Yd6UWCo9A5u2e4UqgFP6r1,0.100000000,15744.672700000,Paribu,PAYMENT
