Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-20 11:54:00,189607,3NL4LZftCyAn9ozpZBDJdcQTqSA8oA6NhoBKWct4Pph4JthE2Rw6,B62qjqmxqTPayEoiFKRWV7yP9ytXvyoQhPR5qWerChumfk4N6SjEGRP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,10,CkpaJFedqbmLQ5JyTP8pYkEbUQGK7zhxyNLTCeTD51fcKJsrnmdBF,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-11 16:51:00,186796,3NLG6we2XojRxBsuuL5UKkDPAGSn9BuxK2YTAx1SFA2J7ZQqHngn,B62qjqmxqTPayEoiFKRWV7yP9ytXvyoQhPR5qWerChumfk4N6SjEGRP,B62qjqmxqTPayEoiFKRWV7yP9ytXvyoQhPR5qWerChumfk4N6SjEGRP,9,CkpZETzd5WqhGNQ56xF86EsTLZHcf1fQrkHWCYHjr6KtKkSW4PaJk,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-11 16:42:00,186795,3NL71XQHFgFpdqhB1sJ5k3K42yn6zsPFrELbm3yvqM2Ft151uFfP,B62qjqmxqTPayEoiFKRWV7yP9ytXvyoQhPR5qWerChumfk4N6SjEGRP,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,8,CkpZkDaMxH7txDuq2NdM85PtW3UPxM2ZUVk7qjah2ptGLcQ1vsee8,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-11 16:42:00,186795,3NL71XQHFgFpdqhB1sJ5k3K42yn6zsPFrELbm3yvqM2Ft151uFfP,B62qjqmxqTPayEoiFKRWV7yP9ytXvyoQhPR5qWerChumfk4N6SjEGRP,B62qmTYWQUM5V1r9HT5wVPVYgWpotezECEgciGAXJFFGJKzNZpzH3Fz,7,CkpZ1Gs3xLZpcodGAAbGnwtizMoS5JEQQTgbnj2Vm9fuKTtkFPvaw,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-03 10:09:00,184097,3NKtyNVzPu8pXgjgeD8jDzmntiWwosCHzCFb3YgfRqLgYAsdVPuh,B62qjqmxqTPayEoiFKRWV7yP9ytXvyoQhPR5qWerChumfk4N6SjEGRP,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,6,CkpZnHDoCScYbwwzx1db8kSTKBSwJxoFPr1nda9LMhAWgy6kwGviM,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-02 16:06:00,183838,3NL4hxe3qTQEyxHXH1AD8JDBDdMNESZq7TuyJiuYL5WERgvFQgR2,B62qjqmxqTPayEoiFKRWV7yP9ytXvyoQhPR5qWerChumfk4N6SjEGRP,B62qjqmxqTPayEoiFKRWV7yP9ytXvyoQhPR5qWerChumfk4N6SjEGRP,5,CkpaE7vfcyLffTWXTBTirYsd4kXKCEcCMhCLf7VK7pbbXupTD2zBf,0.010100000,0.002000000,https://mexico.ethglobal.com,PAYMENT
2022-10-02 16:06:00,183838,3NL4hxe3qTQEyxHXH1AD8JDBDdMNESZq7TuyJiuYL5WERgvFQgR2,B62qjqmxqTPayEoiFKRWV7yP9ytXvyoQhPR5qWerChumfk4N6SjEGRP,B62qjqmxqTPayEoiFKRWV7yP9ytXvyoQhPR5qWerChumfk4N6SjEGRP,4,CkpaCCDBWtdmrftmx87V5aFko7J4eS7sN2MDRZai6vs7E9jUmbGCF,0.010100000,0.002000000,https://mexico.ethglobal.com,PAYMENT
2022-10-02 15:57:00,183836,3NKnEjwC2CTTU3on5po9e46mfYvGKto4eew1rpD1oKBYLaLVFcs7,B62qjqmxqTPayEoiFKRWV7yP9ytXvyoQhPR5qWerChumfk4N6SjEGRP,B62qjqmxqTPayEoiFKRWV7yP9ytXvyoQhPR5qWerChumfk4N6SjEGRP,3,CkpYxo5pjX9dzae4cz6EL1uSmRhP4KDHyrCssUw1wM6vvNZFyjbQs,0.010100000,0.002000000,https://nyc.ethglobal.com,PAYMENT
2022-09-28 23:42:00,182648,3NKmc8eMckmbyvsr6B5tEYzG22MzSwk5cxQAPUfNpMmawBdoCxtL,B62qjqmxqTPayEoiFKRWV7yP9ytXvyoQhPR5qWerChumfk4N6SjEGRP,B62qoF1Cb7UP2vpHPt9mnaSvkYYvJdf5otD7EmHBSfn6pfEB9JSESMc,2,CkpZivCh2vDeUDdazHur2ivcMmGoqAMGFiFahuNeQuw2zscDnw7do,0.010100000,2.000000000,,PAYMENT
2022-09-27 18:06:00,182259,3NLYJDgZLoE3e47ja9oHMF4AgUfpjXVprMFqyaJ1q9MWuAnUSRgQ,B62qjqmxqTPayEoiFKRWV7yP9ytXvyoQhPR5qWerChumfk4N6SjEGRP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZm8774cuAc9HPdxRNx3trVVEE8E7SbB55iM2PASo5LQm68MrfT,0.010100000,0.000000000,,STAKE_DELEGATION
