Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 10:00:00,359718,3NKZrBJPvZDQhCmNeK3cWzKyVyCJ2NDLpAAqrWaqGTpt6W8NWwp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,577747,5JujfefAG87Wc8hY49Gpua9szAvcujWCCq7YYiyGNhkueQjuGhfx,0.001000000,108.475071204,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 10:30:00,355610,3NL4UL11N4FJFMLHktBX9WcN6CND2Ya4hRrRhvpp7BAbdKBb8hZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,559150,CkpZ5unEoeUpUbGY2EHcy4gpGpgJ3QkF86LuCb32D2MGPDxASz8PW,0.001000000,106.973918203,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:18:00,351554,3NL4QhC3HYRNx7NDLvbgH4XyDXpcVAXJYbMDRE1rt3ycWkEhajrC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,540833,CkpZTxVBrdfT9MTk9JpwD5bQasDAT5cPFPjHDH7atFE7CSRzkXS5q,0.001000000,110.552631421,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:36:00,347417,3NKi2JVAGTBkLLRFDstSugA8ryNBSYfyeMTdktvL8kV9VdFKbLVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,523587,CkpYb4dxkxeT5UUdEvPESPGJz4poBoxjPDPdFykCRYPyyDpB3YYvh,0.001000000,106.358056904,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,506044,CkpZLNX4h8vRRhBzj6wVxt5rGUQpgw7Q5JraqjWfNjPiAAqdK6AAu,0.001000000,99.661679345,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:03:00,339448,3NKe8G1qzay5Mwemd2S45SVN5y21D4B5Zy6scuTUjNwnf1Rtznfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,489025,CkpZc2bCVoHTbkNrjLC9HcwqBfW4GocG98qFTzT1C7jLwMcqY3toa,0.001000000,116.220924954,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:09:00,335769,3NKCoLXB86et7NZhC4Hq27DgECpCuL6rvq3BqLamHGhPkYfSBBMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,473247,CkpZvGzEqsj65draqsmH8JxZiobRXPAzdYDyhYKNKKux4Yyfr7ADf,0.001000000,118.138704888,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:15:00,332042,3NLDVkP4v6zYdS8DpvkzgTzfAV9YRXGbaShb94x1GMxJyu8cZYNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,457915,CkpZcbn6tmTa4bpnRcQto1WDdqywmJiYXhFUda4qUDhwqKBR1dhmD,0.001000000,106.758357065,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:09:00,328307,3NKseVskYwiPH87awQwfPKdsp2weg2Ub4iqD8CRKYHp7VhjgKsNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,444210,CkpYaLHbg1Bwf3RRkUr1qBD7LGFw8rNUXByhVBT8kqHYLQNDE5pQu,0.001000000,98.288322331,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:00:00,323964,3NKAHeGPNy8t5fXtQEFjvesXSDxAkPT6quUsXdDYF4qw8BMuA88j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,431181,CkpYb2qBookWgT61gkvmEujAUSRv6jDPvVfBkTbhFZf1CWQoqVsqG,0.001000000,110.204993351,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:48:00,320412,3NL35KJj9PCTakH2XwaixKeytLtfDP4GACQ68gpGy9nQVTD5ktD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,418269,CkpaHThEXyBeeJo7h7W7qExzGtvv9ntWhHehnBck9kBt7winTM4v8,0.001000000,110.327126185,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:57:00,316299,3NLCQHn4KvciDa8QkgPCvKu6zxjbqRhyaHv6JStWp7BdEyLvw2i1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,405503,CkpYQdjSvF8SznunMZsKu8CpbWdxy3775bYpp4me8V4VNw4c5Yfug,0.001000000,121.165243879,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 22:54:00,312970,3NKaFzSZsiWTCpCjNJbqrvwNYvXyvv9pgYgCqrd19Yf7Qmif45Ru,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,47,CkpZbtuMNLWMVTLZFXLgvNrhhR8DLoKsuqvUFuyEa7nsHpEoaiVam,0.001076080,0.000684230,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:45:00,312357,3NLLKPxosZiKhkRueggKChtU8rP7nYNNDXLkmP9j9Cx7y2FFcqbV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,392938,Ckpa7uv1XcGAumhf8Hc7s3mSRXCdNmJcxXqMuAFF55xX6GZXr85SF,0.001000000,99.954248621,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:18:00,308082,3NL7eCPSe3Loei6KKUfLRPvDpDYra8SKUotpxxsrS2UCTLDLCUCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,381182,CkpYoEFQ7BTK7sZAzgc99ZLr2No17zSyB1AEmmn7JRcoQSvv9aPcQ,0.001000000,103.757429769,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:21:00,304015,3NLgPYHEffP3HS1pHNR8AmTg4APFPNrQ8HUNZrp8HMTrVpfugKu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,368896,CkpYutmT7ooUmfYcwRjBTf93g324qQEtYMmBtkfKipdsuGzdLsnEj,0.001000000,91.913727592,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:42:00,299706,3NKJU1LUkQU1Ls33omALYdUcZsGuiC9c5jWhdYb2P7pi1HMzYUMC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,356685,CkpZcUPMs7w5rjVhzYbPUi5xKL8c2oH3TSjzTtz1R7RAXJNFBXgiL,0.001000000,93.599674182,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:00:00,295294,3NKSkaxJ6C3ey9VRsPxZjeLgSfQcVLaep1f2Fe9X2ryqtoUCkjoG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,344637,CkpZttgJb35hM6FeyEkfuH3BA7DbRSgj8atRoVfqkC8GadZKFdiNo,0.001000000,103.240033223,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:27:00,290754,3NKPmcE7gScdbeHzrzid2Ycmmm8xCXDC2ZbwgXNr1eLZLWEYRPPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,334188,CkpYnHFCXA73YE96eYawbAgBcC5W8SmwhGK421p5wC8B5ydV6iV35,0.001000000,97.395649219,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:33:00,286418,3NLmSS6Yjkpzi2awrQZwAiJMgtbvLeLDhkQykb7QLLpMy8EBd9XT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,322443,CkpZDa93AhE6T5rjLzs7qnQBeR5SGJYmnYtG67hXKoqtb3SeCjBr6,0.001000000,89.758583955,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 19:42:00,282161,3NLoYe7tdv6w5SuUnXoAQvgb4NAKeFBhroZMGKyUWtv9dJ2Q5MXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,310812,CkpYngQfbBqHzqx9SB4vyxZuNb4oZu8KgYptZLWYeeC1Fzg2iRBN1,0.001000000,112.186186910,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:45:00,278046,3NKu5WzzZHF8PnzBnG8TgwMfL6CCcvNZjzPjwP4VzjGfWVQfv2ip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,299323,CkpZA846ewEhMETa2esMibXMzzqLBkrF2YPpnyX4or5oHnjqHEYzA,0.001000000,103.610566226,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 06:09:00,273447,3NLETfa3fQZ2q3WLZDs29HW9z21PPsxHHt4By98XVzU9wqiii7f2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,287975,CkpZydPHUDoyhdCoDLzDKaY3yJGcMHG57S36rRvTsdJG88Xk9kdKU,0.001000000,96.414232981,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 04:39:00,268946,3NLBqh4SRbjF5nsc6VvPPkreyvE2qtAGy4Jh97nie6CHYbF726Vr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,276748,CkpZ94Do8J5vY7v9TLPtMdjpF1NzCVvMxXg5Fb6u5qkQAsuGWWvYb,0.001000000,92.501519297,payout_from_AURO_Epoch_56,PAYMENT
