Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-24 23:51:00,131338,3NKm8EvcdzUEy3Q9yp4FMmVH8U34EMMUpUfpQednw8AuW3EgsCwQ,B62qpWqa8A9ybBkDZXoeux6ud8bCGn4N4QS7m6tpVLTdzmtGuWoqSA6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYWsTNsvjXAjcVSEgLY7J74PPhJUTtvEGGCJuMpdT5eoQa66HXV,0.020000000,149.980000000,,PAYMENT
2022-04-24 23:00:00,131329,3NKHhtt4PuqejrzxyyxcE4ThXiozkwX6Js9XV2sLtaFsqjNsBjuS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpWqa8A9ybBkDZXoeux6ud8bCGn4N4QS7m6tpVLTdzmtGuWoqSA6,59580,CkpZ4LusqztieiKFUc6zCib8b88kjMiMVFznFUBoZC9Ae8Ekq492U,0.020000000,150.000000000,,PAYMENT
2022-04-06 10:00:00,125233,3NKmvA9oGZ61P8RJHDUREfvXP3FR3oNQRGGHThPNBMCkDgnq5yXi,B62qpWqa8A9ybBkDZXoeux6ud8bCGn4N4QS7m6tpVLTdzmtGuWoqSA6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYnUYPbwFyofvvvv4Jvkdx2tUXKBZk5ptMRYfuorxLBWhHY2jRi,0.050000000,2145.348443515,,PAYMENT
2022-03-23 21:06:00,120729,3NLiwudigaLpRoAJwMBMNwujfQuYpV2ARX4Ti26anEHrP9kfHTHd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpWqa8A9ybBkDZXoeux6ud8bCGn4N4QS7m6tpVLTdzmtGuWoqSA6,57019,CkpYXV8GMD63sBcss6kTAh267cGssG8odzrxZmzpzx7mP51nuDyzh,0.020000000,2145.398443515,,PAYMENT
2021-12-06 21:27:00,87894,3NKhhc9zNKMN9uP1hR9tF5kt8f41jdf6nJr27uoCcWRB1LcBuqJy,B62qpWqa8A9ybBkDZXoeux6ud8bCGn4N4QS7m6tpVLTdzmtGuWoqSA6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYevqM3Z9JtxUi4RQ1f72RkX4HDyrbXUVfcxknTPgm5V6KF5CF8,0.100000000,2125.818205274,,PAYMENT
2021-12-06 21:00:00,87886,3NLarSMpPBnXcuf6FkYHRwFWCuHEGMdW463njm6qoTuS5n3pXQs1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpWqa8A9ybBkDZXoeux6ud8bCGn4N4QS7m6tpVLTdzmtGuWoqSA6,46073,CkpZNFpF9fRyFwAiN9DDwhQxYmkqkxXe2FsgG8YeKtesAk7fRFNvG,0.020000000,1125.918205274,,PAYMENT
2021-12-06 20:48:00,87884,3NLisbsvCfcZQbRrQo4JdyU6vHSY9K1LcfguwTH1WDq6mnATrFoH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpWqa8A9ybBkDZXoeux6ud8bCGn4N4QS7m6tpVLTdzmtGuWoqSA6,46072,Ckpa3QSA94zPoAdPR2P9nRDsPujBku219BdjB528UCnDi9zWUz3VJ,0.020000000,1000.000000000,,PAYMENT
2021-08-18 02:12:00,52324,3NLRQwjZ3Z2MZXuxDzqDo9bk5syX27t7VHQRkyEko4DBbvJuzNVe,B62qpWqa8A9ybBkDZXoeux6ud8bCGn4N4QS7m6tpVLTdzmtGuWoqSA6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYjnMQviaoHuuNUAzZR6qNX3H5udDXZ9Gr2i9EmBHw2LhAoJsCX,0.100000000,18.823051935,,PAYMENT
2021-08-17 23:09:00,52277,3NKDhhWusQ5rZwqUvcwhm4f7YuzyZnr1mXd45WvpqZqU9rpd7A5B,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpWqa8A9ybBkDZXoeux6ud8bCGn4N4QS7m6tpVLTdzmtGuWoqSA6,18881,CkpaBAUq4EquSZbAs3yhcShB2rXTwE4SLm49VUZ1WNMVaGRHsnnsh,0.020000000,18.923051935,,PAYMENT
2021-08-13 03:12:00,50722,3NLZvhjnUTekmiZ1bij2VNG9Pe43hFHMWZMcKGgCSp2aAwtR6Jtv,B62qpWqa8A9ybBkDZXoeux6ud8bCGn4N4QS7m6tpVLTdzmtGuWoqSA6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYWvxLcS3gPyBzgBrysxX5aK1qJVWYF1EHBsepRPJea5C45HSoW,0.100000000,2081.082351094,,PAYMENT
2021-08-12 21:03:00,50644,3NLZQmBaigSEPyUSAUTukFh7og1kDcZKH5UYXTZ2UAFrgeYYrhch,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpWqa8A9ybBkDZXoeux6ud8bCGn4N4QS7m6tpVLTdzmtGuWoqSA6,13828,CkpYn9RHSxmCsHYSQen2DPtYfGsyLNyx9h4znwnmKNfCeJ48rCQCj,0.020000000,1000.182351094,,PAYMENT
2021-08-12 21:03:00,50644,3NLZQmBaigSEPyUSAUTukFh7og1kDcZKH5UYXTZ2UAFrgeYYrhch,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpWqa8A9ybBkDZXoeux6ud8bCGn4N4QS7m6tpVLTdzmtGuWoqSA6,13825,CkpZNR15s5xTFKvNzNPFZtkvsT2tunsZt82E9rDowmRXkuzCDaStf,0.020000000,1000.000000000,,PAYMENT
2021-08-12 16:42:00,50591,3NKChdEe1LQvmjtzTHZymwsJQjesmZNaA2ajFDt66YHPTQNaEzac,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpWqa8A9ybBkDZXoeux6ud8bCGn4N4QS7m6tpVLTdzmtGuWoqSA6,13200,CkpZeysCR5J86tu6QjMSsEva1aDMd1MT1JgBYSc851YrDJampBemK,0.020000000,82.000000000,,PAYMENT
