Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-07 16:54:00,106894,3NK9FxYmjuKJ8d9rj1tXW4Ks9UpPPz5XVHaHnx2jxmU95sp6cRmM,B62qnG64fcqpLhnAEDWsN3X2Nb6YBaqDfERto9UoCC8G59if6JkTERB,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,10,CkpaFsno6nPWCxUWGERtvVWbcngZCpadQM6szGjznHccYWLcWuF5T,0.010100000,10.406881860,,PAYMENT
2022-02-07 07:09:00,106776,3NKo57NAwe67F248MxW1Cam84mu4rpgWiXwT9aMQRq3hUGzptTi7,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qnG64fcqpLhnAEDWsN3X2Nb6YBaqDfERto9UoCC8G59if6JkTERB,682,Ckpa4fiTRNX49mwLJP1LzQBbVnjEkoizmE5wvHrsESgkqRN6K7k5q,0.010000000,10.410000000,jenni#0900,PAYMENT
2022-01-30 21:54:00,104446,3NKDAS4b2Wv87vVsHhuLg4w6Jx5cc3dXSgDhiiEkYMa9jnJ6mTx2,B62qnG64fcqpLhnAEDWsN3X2Nb6YBaqDfERto9UoCC8G59if6JkTERB,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,9,CkpZxxJQpRw1tBirTTLY4Vm3XXfRsx8zandLiasV7B7LVPA1xhzxn,0.010100000,25.410000000,,PAYMENT
2022-01-23 11:21:00,102387,3NL2gTsyQA8k2y7EB6VKGeVWZB3iRn4abPPVqg35bRDeNczmARXp,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qnG64fcqpLhnAEDWsN3X2Nb6YBaqDfERto9UoCC8G59if6JkTERB,579,CkpYgHfpG7hji3RMfsvMHB5iuRCK52BAH6dXVZFMnRqbraZQB7UXQ,0.010000000,25.410000000,jenni#0900,PAYMENT
2022-01-08 18:51:00,97979,3NKB5LM21EsZf3UK3P19x7iMbzhja6heVQ7YRVyPJYEyMm1P2e2M,B62qnG64fcqpLhnAEDWsN3X2Nb6YBaqDfERto9UoCC8G59if6JkTERB,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,8,CkpZoFVdchaHL9irHLU4Kz23p8qbW4wjMahup7VtFfPECUf4bbAwi,0.200100000,1021.000000000,,PAYMENT
2022-01-08 18:30:00,97977,3NLgZQzN2Z2Ti4yDAHBJ6aCZTCkyJNHnKBNRRGJLzJ4d5kA4TdDJ,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qnG64fcqpLhnAEDWsN3X2Nb6YBaqDfERto9UoCC8G59if6JkTERB,500,CkpZP4bvKmdSqpbGR59pHKTAM8TGKx6LMQHdJ4dxHgsTCo4ScDqXH,0.010000000,20.589643660,jenni#0900,PAYMENT
2022-01-05 09:48:00,96943,3NLe32P3sgYxegTVb96n5iWSQi5qgiqPAAHiBKSx3bCr2fxFEpR1,B62qnG64fcqpLhnAEDWsN3X2Nb6YBaqDfERto9UoCC8G59if6JkTERB,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,7,CkpZbR9mR4SGDXfrunjigWBPKYSTyeGkoCSzY91mZHRzKvVcGVNaF,0.010100000,400.000000000,,PAYMENT
2022-01-01 21:30:00,95837,3NLtReBnYpJ5DfyYi5mAfMJJLwzLmGLfMKtL8XJDWfn2FC8U7iMC,B62qnG64fcqpLhnAEDWsN3X2Nb6YBaqDfERto9UoCC8G59if6JkTERB,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,6,CkpYzraby1thsGkw2aaZa2ATiZQmXyAF5fexRKoQPz2uFAP7p8Njo,0.010100000,85.000000000,,PAYMENT
2021-12-29 15:00:00,94813,3NKk3MTRaQ3259n834Ga2SwSuq3mdocPxNbnAAb6txBNV1GUu5J2,B62qnG64fcqpLhnAEDWsN3X2Nb6YBaqDfERto9UoCC8G59if6JkTERB,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,5,CkpaJJ6vB9ZHvnsSmBfxTk8iMmi3WxvohMbyGQXa4Zy73VNhaW72X,0.010100000,30.000000000,,PAYMENT
2021-12-27 22:42:00,94277,3NKiqTk9PHhBm5Pt1mpUaxvFbNAcCW66hmCmsVhb2NriJCT6S7zE,B62qnG64fcqpLhnAEDWsN3X2Nb6YBaqDfERto9UoCC8G59if6JkTERB,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,4,CkpZR3832C3QGQkoXgCTH1QfMMZBE7uzkHeFBxFaFppRZ3Nv5AsVr,0.200100000,1500.000000000,,PAYMENT
