Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:30:00,356207,3NKg6zDUQrVD5HMjJq29vqvCYEVJ9wFagMz75bapYUhgxeCwj9Lk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,558356,CkpZWkUKFdF1by7cL5JUwUBPa3kExYZWyscfo2k7AJnC3ZYmfUqGQ,0.005000000,3.448054265,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,553717,CkpZG6qUpBE4rBJeLHcVPkXSAJcwW1xAc4EV8UvPp3J1ZrVnMddgG,0.005000000,3.968770022,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:36:00,354276,3NLmChP3YkECpvbuYe3ruQHVVmiP8KZK11AKxCu9PmDkz2h559AK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,549315,CkpYhiYJnmDvLwKjLLT8uBH8HYt2fEkHyPyn3gWesVFWELXyV7sqh,0.005000000,2.872714261,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:21:00,353437,3NKL9HZocuQnjpeihwTA2wQSZAi3RmNhdpzP4oRPe8KDtjWEsGTr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,544638,CkpZEcnLgZgQ5uJYPrSZxdNRkQXWTczMhALwz57NJQFSDZ3WpJvC3,0.005000000,3.819175923,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:24:00,352347,3NLPx855yQqvujSYAMFDRxv9hgJanb5RAsQMpizbywzF5VNccWfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,540298,CkpYiEAJPGQpdcFXDEsbkP2To1RdR8zx3i6gZmW8gJkZkjSWRTeuH,0.005000000,2.740364270,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,535625,CkpZrBfUtRGx4TwQb9nyNPG5hqHWJ5CbJdpAvQEk9tiMuc7va6hbW,0.005000000,3.336709488,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:03:00,350450,3NKufxvbaNBiUXrFGjk7xMXfp8WGQSYQ4uvxTFPqsmNEa1UzqQix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,531345,CkpZfoyCUqniY7t5H4HCjHws7GJkaDMMit2vBUCuiDgd6NMhBFozY,0.005000000,2.585748534,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:12:00,349610,3NLZqcpMihJKuyy87MKYCYLDUa2WTs9XPcK35WSMhnHZB8NFRtdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,526615,CkpYxarWmcEsFsrqhKM7XjhrrHvzmys6x9CibqMeHfWYR9n6keHhC,0.005000000,3.853468329,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,522268,Ckpa33cDLDbHNsAxat7qN1Vg9Y5qjwsEaoEZ1j7iMwaE4MZXiK2MZ,0.005000000,2.786284082,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,517560,CkpYkjiTmn1CAdejqyW4bFbLkLVGMoTsNZfy1wiG5Mwa2Yo1Vk2SC,0.005000000,3.996779335,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,513193,CkpYgDrUaffFzb9V8Y5kR2AYspGMN1bMUio1GHK3sEVViwWLhPLhh,0.005000000,2.911327080,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:54:00,345799,3NLwF4eBMHdd1rjRJd1TvGw3z23zEvWHxSqAsqPc5vNYA5HiJrEo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,508497,CkpYpkas123QaM6vWB22N8p86ESXFnZPW9rjnAY3r9jqNgLCDf6ho,0.005000000,4.018947632,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:21:00,344666,3NLQmZvNHSB138juPfboZHaGCk6njJUszgT1nm55zdpM38KzePwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,504032,CkpYto84pbL2PKPvc6hjrAhxAXN9wmK1Xch9FDQWbnY3JEbBjSwgr,0.005000000,3.313215018,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:42:00,343784,3NLcE22geRBTqqqVA4e1Yg14vazpmoB4Vs2LPg7kLM8A9E8xqkSq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,499386,CkpYbb95DmT6piDG7nLkFsTb3PqBcpLmNwecdqkY7hkpok3mSYBwA,0.005000000,3.298590052,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:45:00,342707,3NLkMgipEadb7J7xxoNmz3SgzJYqLWCTR3h5uHs2LiJ5Ewei3RcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,495043,CkpYpRXdwanUiiCBAEam48o4qP7qLxa8zdCrXJmFznPbYAt6ix9pT,0.005000000,3.155876953,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:06:00,341893,3NKXYV9rN7KRrhsq13GHdw7AMvERr4VHBRB2cPQL6XWAsvpDfyth,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,490348,CkpZqsCpbzq57vHXa9uMUHUyvezK7qbpaG2AAdUTzyGco2ZTL4ZYm,0.005000000,3.958355701,MinaExplorer Payout 317 #341817,PAYMENT
