Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:21:00,356604,3NKSzd5azEoD33sJ5Bi9SkV9XwkwuJF4qbEUVRELhSrZniLMWqDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLv1JDpRh7Cih6RKiHGYASPthjtvwevvVUDHbqeB2UTEp1Y4KRc,572536,CkpZESfuHBSqvXPj2Bp43H8jMqgDm5TMMQgEpkpmu1Wo4ojUjQJ2X,0.001000000,0.093669515,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:15:00,352345,3NLhvzA9ak7NSLg1MXr7UB6eGbLgMmS3yrcJgUvzJNuVCqMAdK45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLv1JDpRh7Cih6RKiHGYASPthjtvwevvVUDHbqeB2UTEp1Y4KRc,554107,Ckpa1RXMPjmJem46M9E2ZpRBvY2ju8kf8t85TWG6GVBSUqs2i1oZb,0.001000000,0.096803154,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLv1JDpRh7Cih6RKiHGYASPthjtvwevvVUDHbqeB2UTEp1Y4KRc,536845,CkpZRVgJFRT6bCS7oaCRFwHKjegF6fj3og3LAvCWU88sM98X66NzT,0.001000000,0.093130267,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:51:00,344437,3NLJipyni7Pee1gwJ38nX2SjTcsjCbGV113rKJFSs6B9fnhWjRqa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLv1JDpRh7Cih6RKiHGYASPthjtvwevvVUDHbqeB2UTEp1Y4KRc,519754,CkpaHJQeY8rv4WWDq6asNjDCdt6SSMNMxAmgr5vtCUNTcUXMouiqJ,0.001000000,0.087266715,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:57:00,340064,3NL1jTB7G8oU9bNhui5bGXnEQFEkf3MeL2cPRX59av7pL62Bfhy8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLv1JDpRh7Cih6RKiHGYASPthjtvwevvVUDHbqeB2UTEp1Y4KRc,502385,CkpZb9yiidZYFjXhJBJFuB9gQd2EsksuGaq8qFgh8Hs57qxbCBhXk,0.001000000,0.101766476,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLv1JDpRh7Cih6RKiHGYASPthjtvwevvVUDHbqeB2UTEp1Y4KRc,485434,CkpZwHcoJQeoHBS4dqNoBuuphADmyao8oem2fnUf8hU4MoVSKNsG2,0.001000000,0.103445750,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLv1JDpRh7Cih6RKiHGYASPthjtvwevvVUDHbqeB2UTEp1Y4KRc,469767,CkpaE3XPHQKW4ScLjFUT4Z7jpRJbBwA5QJ3puPnQqxo7zmeBcf8tT,0.001000000,0.093480787,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:36:00,328899,3NKVbr3xn3F6SJTygXJohzoPK5RastykQnGEcMFXfcRcQdS2LhGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLv1JDpRh7Cih6RKiHGYASPthjtvwevvVUDHbqeB2UTEp1Y4KRc,454557,Ckpa5TjwNQd8gkn6hcpNTAVcJcb2RrPmBfCz8uyRWb6SnsnBEbbMg,0.001000000,0.086064172,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:36:00,324967,3NLj3SV52dE6J5mTSkXJZGPvDyKAVb7VYDKFQ6u2HVRJU1b7Q8pa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLv1JDpRh7Cih6RKiHGYASPthjtvwevvVUDHbqeB2UTEp1Y4KRc,441029,CkpZwtcReFfdJGYofSnFRVFhpzm4zUiyBpxv3jPmj9y9YvjjTm81x,0.001000000,0.096498762,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLv1JDpRh7Cih6RKiHGYASPthjtvwevvVUDHbqeB2UTEp1Y4KRc,428038,CkpZWhqNprVRvWqPmf1VZxPMB1dyZVopUn8hGJhpF4eDd7M3Z9bkQ,0.001000000,0.096605717,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 08:15:00,317250,3NLfnTKRvz7g4WhiG4J13aKZxZ6Ly6dB3pgmTupNhgJZktQdZVgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLv1JDpRh7Cih6RKiHGYASPthjtvwevvVUDHbqeB2UTEp1Y4KRc,415175,CkpYkH6Agv7JQZqXHq8rmWALY3JRZ9f4e5r26xsYHFYwkiodyPxLj,0.001000000,0.106095902,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLv1JDpRh7Cih6RKiHGYASPthjtvwevvVUDHbqeB2UTEp1Y4KRc,402427,CkpZfLEyYzrUkXZSuGty1zZCLdT4NjwnHcU9HKCXs8wDegZPUneXV,0.001000000,0.087522921,payout_from_AURO_Epoch_66,PAYMENT
