Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:36:00,355790,3NKTbshX7i3TSsU7E4fLuKWNaUFcNLLnowKBH6cstQWAqfKHHVVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihH1qyXbp83xk7kuh2aTvexAp1o1vkE1yxUa5A9yEZzjjofw5Uk,561815,CkpZVq8kS2xehpKNGe9QcVizDzjKiXXUVJefboCHfKZ81NNFbPTQb,0.001000000,13.363400979,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:42:00,351677,3NKE6b1ENvgpVEzNJcHKgV1hjFGYmV9NwCqJukk5T9J3Nkf2mppE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihH1qyXbp83xk7kuh2aTvexAp1o1vkE1yxUa5A9yEZzjjofw5Uk,543456,CkpYniCPbPgxPU4Tf8M7RPzTQcaYp7L73qWxcD9HQQhxWmMrz3thr,0.001000000,13.810461171,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:54:00,347544,3NK2yJhtDXED9YuqUPzdT8zj3LLYrmdCWtUTobpkLvWdgxATSPQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihH1qyXbp83xk7kuh2aTvexAp1o1vkE1yxUa5A9yEZzjjofw5Uk,526213,CkpZQs6hav9WSuf1PCYCTUJauRPsHULxsSy63c6RMeRLz2Qhh2RBY,0.001000000,13.286466341,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:21:00,343689,3NLHzV7BH7WZpqJj5rVmmDpXHY2WzsVXsRKr3SBTsvX7BfrcP2Ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihH1qyXbp83xk7kuh2aTvexAp1o1vkE1yxUa5A9yEZzjjofw5Uk,508659,CkpZhnsctPZJ9VwK9dgLgt1esafgLAEejYqTZyctccKPwk4edsk3x,0.001000000,12.449941129,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihH1qyXbp83xk7kuh2aTvexAp1o1vkE1yxUa5A9yEZzjjofw5Uk,491597,CkpZDyzM4J8JZ4C4KjEHCpn1n7FkvuhDLMEEPkDeBuQZw9qxfcywm,0.001000000,14.518556030,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:15:00,335956,3NLs1CYUTMTQYZvkNpg7H1xEcXCYUiDZWS2NE5CWZoFQKgbtqhqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihH1qyXbp83xk7kuh2aTvexAp1o1vkE1yxUa5A9yEZzjjofw5Uk,475783,CkpaGvM4vrouDuQfp7Yru8RXZsD6w5PBQNZjy3WGQ4xmhUa1BUmHm,0.001000000,14.758129021,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:21:00,332546,3NKQfGsFoESFoV3y4s4GJrCm6NQWUUMnShXs2Xd9fvhdHFGkKF2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihH1qyXbp83xk7kuh2aTvexAp1o1vkE1yxUa5A9yEZzjjofw5Uk,460420,CkpZGUxXHHikWc4CYgzExiWZ4bbWd9UyCL29iwVyXTxCwDwHNrq66,0.001000000,13.336472661,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:45:00,328450,3NLAzzZY8akTFZFaiNr35iS2hwGYvdH7HEabSRdmrNoJCQz8zE51,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihH1qyXbp83xk7kuh2aTvexAp1o1vkE1yxUa5A9yEZzjjofw5Uk,446621,CkpZD7Lsj72Tf1smCnSYGdBuwoSZ1FtwofMSDHzhK1qa9PMMBDCEH,0.001000000,12.278378575,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:54:00,324083,3NLGegt6YozkTXKZY1MGQobAsEZdNNtv5rWGGpaEuusWmErXfSnq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihH1qyXbp83xk7kuh2aTvexAp1o1vkE1yxUa5A9yEZzjjofw5Uk,433543,CkpaDfuaNKSPBrK7wdEmg9uQoGkoRwLpdtUy6yEHPVSGeNb2Xg5yf,0.001000000,13.767033514,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:15:00,320503,3NLgiVjmKrCB1xAJfbuDt4F3teC7nisfJ2GW9A6KFYFQ73FYa7Bx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihH1qyXbp83xk7kuh2aTvexAp1o1vkE1yxUa5A9yEZzjjofw5Uk,420610,CkpZRwXAC9y7RvRbXY3sCU4KyLgVZRhaWDSSUvfDNLBh7HCNHvDjp,0.001000000,13.782291290,payout_from_AURO_Epoch_68,PAYMENT
