Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-21 22:48:00,130364,3NKniNd2v3JiPHLn13NfKAGPzQyWgYNiZZ1dTRZx5Cq6fB3Xgfmz,B62qnFJ3yC33gUMpi3rLhVEVRbimgUZjJJjg95tjdU4KLHAjfvM6qt8,B62qkfuqcLs8e1LZQ6tgc6KtMfGpRVcAdMjZKD1nGssBWgRi62TJQdL,3,CkpYk91fbJ68aiY9HGGZqu67A3jhVccK6bAqXN9tqwBT3xTB54JZS,0.010100000,11.036216233,,PAYMENT
2022-04-20 22:00:00,130014,3NKu1YBZ5svz78s2s5NsvzKZWd1hWujYcoHS2uTbCjRDn96BkJTb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnFJ3yC33gUMpi3rLhVEVRbimgUZjJJjg95tjdU4KLHAjfvM6qt8,26500,CkpZa7i21AUy4LhVGrUhzhMBdUYntg4939GapNvQdcfGpVGMARZfC,0.002000000,7.319990381,,PAYMENT
2022-04-06 20:00:00,125375,3NKqrUFQSZ1xTubTwoFsa27dXtopcU3VsMjBuS1eQzKkpR8ketND,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnFJ3yC33gUMpi3rLhVEVRbimgUZjJJjg95tjdU4KLHAjfvM6qt8,25987,CkpYpAmxLrM6NMN656e9ppXiSNM9dfgRW2BzUKwoJDtV89LZR3WgP,0.002000000,3.726325852,,PAYMENT
2022-04-05 18:18:00,125024,3NKGXr1zWrfMs13psAKZJVWX8X2ytwsNeexhHnx26R64qHzui9Az,B62qnFJ3yC33gUMpi3rLhVEVRbimgUZjJJjg95tjdU4KLHAjfvM6qt8,B62qkfuqcLs8e1LZQ6tgc6KtMfGpRVcAdMjZKD1nGssBWgRi62TJQdL,2,CkpZAC9AT2QZVkBmD4WBGgPzYRwPNfuSgtqAbkss5D1jMuKokAMz7,0.200100000,3369.140546774,,PAYMENT
2022-04-05 16:39:00,125003,3NKCob6T3c1zddL9BvTsrBfsDDew6oZeupC52C9g8jEJAFWRtGfT,B62qnFJ3yC33gUMpi3rLhVEVRbimgUZjJJjg95tjdU4KLHAjfvM6qt8,B62qkfuqcLs8e1LZQ6tgc6KtMfGpRVcAdMjZKD1nGssBWgRi62TJQdL,1,CkpZ1jAKRqW95R9ahhRW26tiet6Np5mFDNxsDMs25KJwVEyVNFxRM,0.010100000,2.000000000,,PAYMENT
2022-04-02 18:03:00,124017,3NLE6QGd9nYJYf75G51SNwPLkQMsoFozEr5y6gVXgs7Bb2RE2756,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnFJ3yC33gUMpi3rLhVEVRbimgUZjJJjg95tjdU4KLHAjfvM6qt8,25415,CkpZjPmoiUKVifzFYXaEhNnr37SyC5H1KEqDXXFfJopRWiM1gFzbz,0.002000000,7.456402505,,PAYMENT
2022-04-01 15:00:00,123617,3NLGrXmqGAe9r8WyMTjNCJTQNN76WqXs77X3P8adq3pZheRjdpfs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnFJ3yC33gUMpi3rLhVEVRbimgUZjJJjg95tjdU4KLHAjfvM6qt8,24845,CkpZ5XsiUgotH6HzobUSUiTEexw17DqgXd5ohLA79WDUrFYr1FN4x,0.002000000,7.461583167,,PAYMENT
2022-03-21 19:03:00,120061,3NL3d4tNhKDzbamm3JsBng4nNs3bqBfBbUcrrxkJTuLhnGCNhizY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnFJ3yC33gUMpi3rLhVEVRbimgUZjJJjg95tjdU4KLHAjfvM6qt8,24322,CkpYqVZuvCovBFtGxvJUsRqZfps73wpCCirGwZFiJovM5Fs79okSy,0.002000000,7.826896553,,PAYMENT
2022-03-06 15:00:00,115302,3NL6iVvn9gpGH7TcyuQHHgw5aBqBxg4NfGS8QHJXpb52mEhB33W5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnFJ3yC33gUMpi3rLhVEVRbimgUZjJJjg95tjdU4KLHAjfvM6qt8,23759,CkpYrafFfktTtjVWAJCzNHUXYprqYbUbEBaaoEob4LarWk72ksxVK,0.002000000,7.674597063,,PAYMENT
2022-03-03 07:24:00,114237,3NK35txcsaiEry6MWsM7MZp4GBHaevmV556RfwuDBuvsQGp1PFET,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnFJ3yC33gUMpi3rLhVEVRbimgUZjJJjg95tjdU4KLHAjfvM6qt8,23228,CkpZTL3Y7t54RHqqmhEJ5mLiRrNXiGk1R4a7Rzm3oCBFStpPpn7iM,0.002000000,7.669268799,,PAYMENT
