Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 18:48:00,315076,3NLrY7cFBA5PUrKFSMgFYwoJz7raYGumyjrCfSDqQ7VAtov2M8Wn,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,B62qoHDCuGGN4QwYyrAgskXqjPWNWzBm8EcbmjurkaSXeckZgFW2pN4,33,CkpZQ4i9EUtx1xgxDZV84h1Mu6GFsiVkH46cWGwxDsdSnmbCGkgwB,0.100000000,66725.689188738,,PAYMENT
2023-12-19 18:00:00,315068,3NKDvisWNpm2q7c7odejZUACh2dz4roDjvDPxT8EXxhNnZutaJCy,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,B62qpNW2vJcD8tyGthr1CxhpAcZSGMyvUCdGcnrgKRmTzZ87YZ8tYvT,32,CkpZsXucurQ3GXPfWQqFAZQjbLhiX8QDYMKUj1KMAzagN7ZyGTBgY,0.100000000,17998.638678514,,PAYMENT
2023-12-19 15:09:00,315032,3NKtvKXtuGfNB1ZtSVEyvCMQLjhKDTAdVxttSM5gtVHXHkcWc6t9,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,B62qpNW2vJcD8tyGthr1CxhpAcZSGMyvUCdGcnrgKRmTzZ87YZ8tYvT,31,Ckpa22yidt891WFQGf5iev9quV4w7Wh8ixXP2SXmCcravxFGe6oVh,0.100000000,76138.229552903,,PAYMENT
2023-12-19 14:30:00,315025,3NLsMvqN5E7CuWv5bnRrggE6VVtT5mVC3ta4su3zuBJmvnzKShaZ,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,B62qqZ9hPcjAioybbLm3oTVe4f2eoTztcfUKeToHPpEZ7CvPRorv3ru,30,CkpZg9NL8snJ4jFHEf7C38nkvRDR5Pq3oZLAXWGtyNYPPt55spaDS,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:30:00,315025,3NLsMvqN5E7CuWv5bnRrggE6VVtT5mVC3ta4su3zuBJmvnzKShaZ,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,B62qmwZ5AFdaHmr52YPzYbdi976iNbLLQXz32WzNFwWgpnNNFu6ufiw,29,CkpZtrkqBFpy4xoyxdWUMcekikjJbvtoE6NPjyW8zVzn1KdVdytsX,0.100000000,367619.653452558,,PAYMENT
2023-12-12 01:00:00,312981,3NLdYB9VXYwueYbjpnDHTatjJkMHxRvdguFTHqoeEcMmXxJYEKC6,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,28,CkpZmZadRZnejrCsssbwpHTs1rA7dCDm4BEGhrqeHvQqehVmoVr5c,0.100000000,5000.000000000,,PAYMENT
2023-11-24 06:36:00,308132,3NLQEi1YjrhiULXmNuom2NjHiWEfmiRVTpYHp6MZeoSFEu7ZbrYq,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,70,CkpYy4bvAnDZfM4PrMMzD1XPKx3cmN1NaFuQVeoB5s5SdJE6rgQPM,0.020000000,2612.588642216,,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,27,CkpZwnfbgw8uEgdWyHBFKahigFeNxHQSCVwxn9AqiizVCoMzHBdRs,0.300000000,27002.746740000,,PAYMENT
2023-11-09 04:06:00,303957,3NLKftmx3pQbAdLoF4VZ3DTUYf5GMafo96egZftPZA6SMnZis3FQ,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,66,CkpYkhiYcdbnuYRZVMY2oHkwA9QvomTzHBnxAyWFSwitDWVXdKCbG,0.020000000,2613.393847890,,PAYMENT
2023-10-30 19:06:00,301115,3NKrqRkZPCqdEkPu5SQ9SD5yLGcYR9FnC5McA4u8hdiN5224rMBm,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,26,CkpZdkzK2eCC8KA5tYmYeKUtVwy1oRZ7d2wiGgHQzjoJEJyQ5vMTc,0.100000000,21694.338380000,,PAYMENT
2023-10-25 07:54:00,299661,3NL1yZdtiWzQpWa1Zodckrq5Z4fBSS2LHbLJMcy3w16DSzfXK4Ln,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,62,CkpZf4jCn5zt3iciQ5ndYBnqQeT86mV2WhBX7qfNAqQhVhbERPCfx,0.020000000,2318.325316197,,PAYMENT
2023-10-10 08:18:00,295218,3NLp8W6QrZJK52H3NB3AJtDTucZMLy8xTSt1bStSewW6eH8nG9cV,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,189,CkpZnNKxXzsBvPrbJCrEwLAMtTaDrsFtcvEzEu8cxQHRYaUNkYDKn,0.001000000,4376.033067660,staker-space-payout,PAYMENT
2023-10-06 07:03:00,293966,3NKuD6LmroqY7TV79QMZUbvj2h43aJ8Shjfvsb2TswCR1UPBv7vu,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,25,CkpaJxYnoJAYPrkxzqFx6ZVPozeYE6UPZUSGhhRVzLV9gkkdxP99C,0.020000000,6908.048079000,,PAYMENT
2023-09-25 18:33:00,290855,3NLB67CroCAjmBuSp2bjAcv3mPMDt73hmVDQXVJfzPGTwFuWA89u,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,176,CkpYve6pJwGhtY9vdLFdSVgoxpZnR39LzDsqkzX1GofZzyQVqKhZj,0.001000000,4315.905864705,staker-space-payout,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,24,CkpZg3QcvUmL4WeVfWbMiybEgbkydzC6icQJowV45ohhFPCyVyS3v,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-12 07:06:00,286847,3NKZuW7okDfNR49ceHmkMStshkCHaLRv5yVecWDPRpDLzpe4ZJdN,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,165,CkpYecjqVYpvn8QQd547497i2idKyfGyMJ6RLze368qYVmpctxaXS,0.001000000,2592.182215476,staker-space-payout,PAYMENT
2023-09-06 23:00:00,285313,3NKqdPaTFpzQJBQawAMyqxNtaFPiktixqCcfpf8NTxBBLoaKTq3i,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,23,CkpZFuBsqFwBocuZN5cKcor8FXMHbhpZHzNQe4VDjpkE3Y6f4BRfa,0.020000000,15072.380880000,,PAYMENT
2023-08-26 20:21:00,282167,3NLxqdEZ1MQCQxCvf5fpnLNV18PKXHbjTWCDVuFvSST84e3PwvQD,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,155,CkpZVH5SUXqmPMU8mY9vAePHUbk8ycBpfGAxwVxefnDhWPvFfk8ut,0.001000000,4531.011277760,staker-space-payout,PAYMENT
2023-08-12 13:03:00,277967,3NLGiYWS7bMbd1BwJehuBvDavBtyhmr2dQuzin2oLnXPuUzKASk5,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,144,CkpZJ4SnLBL5vt3jrR66QHzdiqvKENnJ8hh3sz6GRmKtqb1N12CUN,0.001000000,5267.657197350,staker-space-payout,PAYMENT
2023-08-03 19:45:00,275332,3NKKVNgNXsHpDmTgDVvoBQK7oZQW7wozUf6xarCXhSDmqmqs3aP2,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,22,CkpZUAvS4kBzdXnmZaQ3p6dQcB5w9A4jm4Ez5Fbo9hNw6f8jXU2sx,0.020000000,9046.956071000,,PAYMENT
2023-08-02 16:33:00,274999,3NKqxSdt2JQ2KXnysbrTYdyaDge1uVAZ2nvJtiBt2BKahNiueur4,B62qpgb25MMAjEyQGrhW59HPAsUuSdxPLFs2DuCMLFMbDm5DkD5o2t8,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,25,CkpYvwayg9jenG9FcDGUf5KCxc8mD4v3GpdUt45aMA1Kpowy7prQj,0.010000000,5273.732403756,,PAYMENT
2023-07-13 23:42:00,269173,3NKANQxsm7r9jQjPQiuENAcHmaPu5xR62rQxsWxAL31qf4vNXoET,B62qpgb25MMAjEyQGrhW59HPAsUuSdxPLFs2DuCMLFMbDm5DkD5o2t8,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,20,Ckpa8f2GMTQ1A83KSQeBbutJgaZoquQC845sSuFvXE4w2kTYbTDpt,0.010000000,3601.154633676,,PAYMENT
2023-07-10 22:18:00,268287,3NKSNWWehrcZNmaMxtKKW9pDrc1XUGNGgJxewjYdFnpcsVimmtTK,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,B62qmLRLxC5Fx3cRmHDwKGq6psCbmXAYE1UsS4Z1foqrXCTtJuvTbbL,21,CkpZ1tXn7Mb4yMRDiX9ebveRUY3K3WqREQcb53GU3Z5D8kSV5q47X,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 22:12:00,266792,3NKGJfenK6yoddVAG1cmtZ9phfyNGXC2igFERrqg5SJ6H5PLeona,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,20,CkpZ8AfrBgAwG3EebvTE2W7iKzEpLBUHAw9PFcDATFz8Y3i58kMjH,0.020000000,5760.319130000,,PAYMENT
2023-06-28 09:51:00,264644,3NKMEKVhcvUoqU8yvFUWqaDAHJ4CFciZHqgghWPFZLMoy7ycQBxF,B62qpgb25MMAjEyQGrhW59HPAsUuSdxPLFs2DuCMLFMbDm5DkD5o2t8,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,15,CkpaLSbUAofPfYkpKhwhzdHTpb7GsbaL6ERkV4Xq3ZDkk1scmnWv6,0.010000000,5445.841437036,,PAYMENT
2023-06-26 08:42:00,264034,3NLoUe4YfYXyk8CCjUsXcXJoiJB5HmYw77oKX1NpyqYaVWMtdtww,B62qpgb25MMAjEyQGrhW59HPAsUuSdxPLFs2DuCMLFMbDm5DkD5o2t8,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,10,CkpZfLydxWVUgYGfTsweAC8rCCJNRQfRxHb7Y17G5hAKqGMgAw7M4,0.010000000,2421.910254672,,PAYMENT
2023-06-07 19:48:00,258527,3NLcx4MCZh62rd4c5tv2Xv2iKuDgNkfWvyoEQfvD7xKSLbMmwv3F,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,19,CkpZ7tFH5Ab4EV1r84EbFhsMdFsQSVJxM99iCJND2HVgNLqS3vxcZ,0.020000000,10543.805160000,,PAYMENT
2023-06-02 01:00:00,256844,3NKKkMyUv9UWd7qmrXW4xDDPjzBGEUvDjpHW5bTmfwKmgVfMK33W,B62qpgb25MMAjEyQGrhW59HPAsUuSdxPLFs2DuCMLFMbDm5DkD5o2t8,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,5,CkpZDkyfXrooAaT6w8amNPR552z2V4xXinAPobvSwvFiFBo9GWHGc,0.010000000,3338.428877157,,PAYMENT
2023-05-21 08:36:00,253410,3NKfw1vNx4ykotWCrr66kAZJR4CBwWeEjjquxhvWLM52TdXdfqKx,B62qpgb25MMAjEyQGrhW59HPAsUuSdxPLFs2DuCMLFMbDm5DkD5o2t8,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,0,CkpYgJcs4c6qF3BvSKPTiXizAF5MJ2seaCQ98D5522Q6PMdyguCh8,0.010000000,4243.687632940,,PAYMENT
2023-05-03 19:39:00,248339,3NLC9phEp3YVLjaqutLoosiqXHh1VK8qTix4rf4Um1Gxytv2JCaK,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,18,CkpZgpkNPHy9uhc36QAMJ5ReBnAeKjDPMBz6m7ttFdQ2ALaGQrda5,0.020000000,7210.415069000,,PAYMENT
2023-05-03 05:54:00,248174,3NLsbqPKg2EvJVCWytY3xsdo2pwyNZaDfMrLpP2DhRG3p4cRWeXJ,B62qjrwcG6cbvartJ63wJQQxYx1aY9N1gh8fhYkG8AwDmwQY42XfG6Y,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,116,CkpZqzVhDwShnoVHW6FtQxbNsjcCTYoUoZ8R4b6g1gixdxSU6f8Vd,0.002100000,6300.137520000,,PAYMENT
2023-04-18 15:18:00,243947,3NKFVCuUXz1pGabgVXMEkVpCcjiBMjmWniBjSVDXVrbpzjs5ix7d,B62qjrwcG6cbvartJ63wJQQxYx1aY9N1gh8fhYkG8AwDmwQY42XfG6Y,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,114,CkpZLipZdZnxRvUVgkqHWAKhftkGpCjd6a8HRdG6ptK5FxVfWoVrF,0.002100000,4495.478150000,,PAYMENT
2023-04-12 21:00:00,242311,3NKBkpPmHm8a7qdad2gnV9a6ZFNSKWW4buYdtZUhjkoqKbLzzU6u,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,B62qiTQrb7ERbEsBoTuxUWzmwzuJX3g87igxTXck7hZoh4XC4gJu5TZ,17,CkpaCddpyADdfJQpYt3NGicLwYNzzcWr5CWhDhegUi6p7SB1ZJcCz,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:54:00,240247,3NLfHLfHSjs9DzhRsCiCcu5867Sa1FzdrNSQby9FNTPqeDop7yye,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,16,CkpZhRoa4ZQo8dqwS2mwArjow8g9wW5CuzN7us23yDLhLhonDJ7gg,0.020000000,8004.546279000,,PAYMENT
2023-04-02 16:06:00,239357,3NL8x7Dso5jrhjMGYVtJsiYUT9YiJX6wP8297Xo47x6oL32Yx3Eo,B62qjrwcG6cbvartJ63wJQQxYx1aY9N1gh8fhYkG8AwDmwQY42XfG6Y,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,110,CkpaDNP2T1FC7U6LHV87ahTfLLsFPA5YisbFytiwNcLMP54sCyZXg,0.005100000,2714.976920000,,PAYMENT
2023-03-18 10:03:00,234829,3NL2BeyY7XWhT6t83fQb9QPTowzpBd9v2fNmQZnZCNZ1bDqQ2HFa,B62qjrwcG6cbvartJ63wJQQxYx1aY9N1gh8fhYkG8AwDmwQY42XfG6Y,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,106,CkpYZrzpGxWacio6VZJX6wdtNzvvDLCG2HUUKr8GzorpXLP1q55fG,0.001100000,4128.449810000,,PAYMENT
2023-03-10 16:12:00,232551,3NLuBsZCLBBSGeDQnc4w2BxsVxmZbmRL7MEpcW7MezpjXVMafcjJ,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,15,CkpYRvH4SPfpVo8CCdp6uP3AJitXTaLbEYSTfkx6NhkKMCNr4TQWn,0.020000000,7755.588309000,,PAYMENT
2023-03-04 17:54:00,230781,3NLhmwrfViMYk7SXFWLekf8xtdFi8EUQgfseV6611VGD59ogwjhT,B62qjrwcG6cbvartJ63wJQQxYx1aY9N1gh8fhYkG8AwDmwQY42XfG6Y,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,99,CkpZajyonU8ZPuTCRHrgFKuNtHh2KZFXdd1zPjYxcgbJPKyebAj9C,0.001100000,3876.116470000,,PAYMENT
2023-02-17 19:09:00,226235,3NLZFTLeUMGm2LvhXp4ARLgp7ERH7AAzTVCxaAqxXWLpiqvcjxed,B62qjrwcG6cbvartJ63wJQQxYx1aY9N1gh8fhYkG8AwDmwQY42XfG6Y,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,98,CkpZnqYbyeEkb4QmZPfEhHfPqCTp77ceGnaavEqV3PmRnHmFybyt3,0.001100000,4459.826940000,,PAYMENT
2023-02-10 20:36:00,224213,3NL85Mn7MZWBD7XRa84ZDXc8C5ti1NsVN2edDf7nrsfSbLpfEnG8,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,14,CkpYTR4eoWngmrKyLEzWELav1ZFAMt8hQGjf3WfSut1aaddn3EfNr,0.020000000,15578.606680000,,PAYMENT
2023-02-02 15:30:00,221749,3NLDgaqM97oNerd2kP3KwkFXUMAuVB6xjXPsyJoqUknUjVroECnZ,B62qjrwcG6cbvartJ63wJQQxYx1aY9N1gh8fhYkG8AwDmwQY42XfG6Y,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,94,CkpZj4uSw1n1954LYBgmfkGJJ13WQaxSzv1fkp9KmuNJv5m8zzi8f,0.011000000,3295.781370000,,PAYMENT
2023-01-20 18:27:00,217921,3NKXnqxBzkU3hCsgENoLVqa3BNpVyMHhqtczPnGSCRwpoytGF4Yx,B62qjrwcG6cbvartJ63wJQQxYx1aY9N1gh8fhYkG8AwDmwQY42XfG6Y,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,87,CkpYa1FmBxBEmzsfW2RJS9rpxJMtnADmmD2NQ8MwiGU4iy3DrRqmK,0.011000000,4152.708080000,,PAYMENT
2022-12-20 20:00:00,208706,3NKFHNT921MZwzjvsiHXha6ktqAbFBfWr4z515r1sDEjanWo7PCe,B62qpUqekf2oLjvCrRAKhWXZdButMN6vzy4xBtLKu83vhgaZJ2t8Lqv,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,17,CkpZQmbFGZL3g4wCcR1yBHaGNbZhru6Lwe7Jxk7KD6uRm1SUpfA86,0.001100000,4710.035800000,,PAYMENT
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,B62qjrwcG6cbvartJ63wJQQxYx1aY9N1gh8fhYkG8AwDmwQY42XfG6Y,13,CkpZxe2rzYHAaXR43g8n1ftw9G6MhJsLZKyFJXnBW8KhrUec7D3DT,0.020000000,0.000000000,,STAKE_DELEGATION
