Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:42:00,355435,3NKPcaZyw3yAXQLhFFDcjJD6AJvhTGdsEdjd4tvp4y448Wn1gjDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5E8TojarAaJDBu73642JM2ED7nUWmxFz15eG8WTaCW7TqH2NiP,555872,CkpZ4eSAUNuE6c36C2tTt2oPVuMi5YthJKnyi6MRQdQE1sCYM1FPH,0.005000000,0.204029300,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 19:57:00,353478,3NK6ddGhwkqofxBS9Bt5esHQBQApBR4szeHYLzbnd4MCoH1irLnD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5E8TojarAaJDBu73642JM2ED7nUWmxFz15eG8WTaCW7TqH2NiP,546818,CkpaAHvJAWNk2h7YW5AC5sJWz8oGRwXY2eQDaZNxx9UmBkrJbZ64j,0.005000000,0.195621045,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:36:00,351604,3NKhmGpgoW149cHTN66dU2e6ieeL9cMQwQFuBQVGAQ9yxNF49KAU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5E8TojarAaJDBu73642JM2ED7nUWmxFz15eG8WTaCW7TqH2NiP,537817,CkpZs2UJVj6k3jKcErSzrZxqCAYFR3Jmiavco8fpL62wcfGboAedB,0.005000000,0.176582973,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:39:00,349660,3NKzy4mEmypuZR4CQWKhw1E2RfSQKgsGnyYJdPDoxS9Ls7CthS5N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5E8TojarAaJDBu73642JM2ED7nUWmxFz15eG8WTaCW7TqH2NiP,528784,CkpZjRuQfV4kNY8WeVYgbxboDbSptjxgbbsXuxtZ8wqfYFDBZtNQt,0.005000000,0.197969703,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5E8TojarAaJDBu73642JM2ED7nUWmxFz15eG8WTaCW7TqH2NiP,519723,CkpZ8TWQ7gAPxU2PN9r9vRy6Po6izLVM8SFCzcgpW7FxmBDNbGwmW,0.005000000,0.206585697,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5E8TojarAaJDBu73642JM2ED7nUWmxFz15eG8WTaCW7TqH2NiP,510517,CkpZkaUFMUoJKcWoC7LCpVRPnPCWE2vr1ZWB9wUzx5anyH8H5ErbY,0.005000000,0.219364900,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 14:30:00,343829,3NLLRXsAx6srhBB2snzhm2N7ZkCf2xPSkMNmqQWBZMXXLTKC2aAw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5E8TojarAaJDBu73642JM2ED7nUWmxFz15eG8WTaCW7TqH2NiP,501309,CkpZ2SFkytQ9PsUWhwavBY5qsSGtV95TEpLVv5t9NMocWohUtj7Rp,0.005000000,0.196495205,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:30:00,341965,3NKmq6Q7uFLUx3cuU1WXgEbwMqKAQTBCERoEz2SxCFBkw7VtEz9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5E8TojarAaJDBu73642JM2ED7nUWmxFz15eG8WTaCW7TqH2NiP,492906,CkpYa974w22KaeyFHYrRKzGweDxPXqhkU5oTdNhkHzgbLc3eQ3zwr,0.005000000,0.121007175,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:54:00,340890,3NLWyZicK8pxnfhz9DJna9mDnAdveoKimN2r7PmeNPKSGwbRTNYU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5E8TojarAaJDBu73642JM2ED7nUWmxFz15eG8WTaCW7TqH2NiP,488065,CkpaKFweDQVzXm8iauKUUxLFvXNAZ4JmqnsFzfKroXo1gRo6An3AM,0.005000000,0.143888691,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-18 21:18:00,338512,3NKSadrxax1tGqRMTr26xsm9hcPMGgvH53z1Gt1gcLkjNFs1Sm5e,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn5E8TojarAaJDBu73642JM2ED7nUWmxFz15eG8WTaCW7TqH2NiP,68194,CkpYbjP4o2cdviPhU4xsZsYhvTmgJ8Wcwgua2sYrxvyFie7m1B9AU,0.015000000,0.028099857,FPayment,PAYMENT
2024-03-16 04:15:00,337794,3NKYRGyb9aRBLJapE2wbB4u2Atmayva3U2CXrtebjp5RCLsfL5wf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn5E8TojarAaJDBu73642JM2ED7nUWmxFz15eG8WTaCW7TqH2NiP,67043,CkpaLRjn8W8ieftcuGwzwx14iucNXpE9CeZtfbDpgK4UQZQKB8Pab,0.015000000,0.201943165,FPayment,PAYMENT
2024-03-12 23:36:00,336990,3NKqLeMWv3rzxs7MWrdieHsm2MdPUz9Bo6Gt93rAHPu4ErpMWxwb,B62qn5E8TojarAaJDBu73642JM2ED7nUWmxFz15eG8WTaCW7TqH2NiP,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,5,CkpaDPhS1t4czLuBURPtbbHAUAw2wzvr2CWVJ5B2tWGpvsQfAf8qP,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-04 19:33:00,335118,3NLH867Fgq9LuFVKbUvB9VVYVzwFCQw6QiUZafUuNb6Y1HKpds81,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn5E8TojarAaJDBu73642JM2ED7nUWmxFz15eG8WTaCW7TqH2NiP,66618,CkpZdvXm1yiAXVCpmpaRqVTSHWcvujJG6meKySUz3BUB21fcCnjNa,0.015000000,0.086459285,FPayment,PAYMENT
