Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-02 12:39:00,76840,3NKgDjnBXAA9UpwF7wTMM4haqE8R1qvPAFHaVW6kY9TtEiMvaJcu,B62qn2ggxXoL3bLXW4h3AdgNDEyxw88GooryHhp26gKg83awsKBey9P,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,Ckpa7X3pbdSgHNY55ekqV7WQYADifvVdSg2BvBbDQ89xi7BDJ5dAR,0.020000000,4.043677612,,PAYMENT
2021-11-02 12:39:00,76840,3NKgDjnBXAA9UpwF7wTMM4haqE8R1qvPAFHaVW6kY9TtEiMvaJcu,B62qn2ggxXoL3bLXW4h3AdgNDEyxw88GooryHhp26gKg83awsKBey9P,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZaQc6svFrFC7UN2jjBt4LrTrGLTq73Uist88zyvo8QKiLvVi7s,0.020000000,4.043677612,,PAYMENT
2021-11-02 12:27:00,76837,3NKtmwf2uQuzS7Z9m7apuw8WNRScN97iTNLqb8b8tBbvGNVmrNvx,B62qn2ggxXoL3bLXW4h3AdgNDEyxw88GooryHhp26gKg83awsKBey9P,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZn9Qe2EZx9bbjMcNZNVTjThE7iAvtYWXfqWtiNi1JNeJXbMVnk,0.020000000,4.043677612,,PAYMENT
2021-11-02 12:27:00,76837,3NKtmwf2uQuzS7Z9m7apuw8WNRScN97iTNLqb8b8tBbvGNVmrNvx,B62qn2ggxXoL3bLXW4h3AdgNDEyxw88GooryHhp26gKg83awsKBey9P,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZc5W92meagJkVKY4dTUEbWQyfFCJ1zfy8vcwGwccQnADt6KjeK,0.020000000,4.043677612,,PAYMENT
2021-11-02 12:27:00,76837,3NKtmwf2uQuzS7Z9m7apuw8WNRScN97iTNLqb8b8tBbvGNVmrNvx,B62qn2ggxXoL3bLXW4h3AdgNDEyxw88GooryHhp26gKg83awsKBey9P,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYqdQVxEvNCnhx8bocF3uShkysmk3MBBpUivbq4w5FA5YyKoKJj,0.020000000,4.043677612,,PAYMENT
2021-11-02 12:27:00,76837,3NKtmwf2uQuzS7Z9m7apuw8WNRScN97iTNLqb8b8tBbvGNVmrNvx,B62qn2ggxXoL3bLXW4h3AdgNDEyxw88GooryHhp26gKg83awsKBey9P,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZHyu1bkLUs3N5BemQaV9ezZutVNNRXbPfueuaSrNXZZwf8gJ6N,0.020000000,4.043677612,,PAYMENT
2021-11-02 12:24:00,76836,3NLaGNmVm5jB2Qb8DWC9DVfCMybAuZbYP9Ph5aooyba1seT7Ajxp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn2ggxXoL3bLXW4h3AdgNDEyxw88GooryHhp26gKg83awsKBey9P,38684,Ckpa85V2eNEZgc1jE6htr7raCZSDpXQxrqvR6XzPJV2ZCi5JHJ5CN,0.020000000,4.063677612,,PAYMENT
2021-11-02 12:24:00,76836,3NLaGNmVm5jB2Qb8DWC9DVfCMybAuZbYP9Ph5aooyba1seT7Ajxp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn2ggxXoL3bLXW4h3AdgNDEyxw88GooryHhp26gKg83awsKBey9P,38683,CkpYeCkNwHNCi1BN7zNPkrUnFqFQFtaTpDSbYzmKddUJG4yrSS2Am,0.020000000,4.063677612,,PAYMENT
2021-11-02 12:12:00,76834,3NLuHxfQSaj9J6Gef1DDrXYwbEeXTf5RzEfTaBKsUPBV2bzRCKUs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn2ggxXoL3bLXW4h3AdgNDEyxw88GooryHhp26gKg83awsKBey9P,38682,CkpZ2kDujGHzeER6As4iNto1SEXQEptbFK7dRRki2gYzCPrbgrt18,0.020000000,4.063677612,,PAYMENT
2021-11-02 12:12:00,76834,3NLuHxfQSaj9J6Gef1DDrXYwbEeXTf5RzEfTaBKsUPBV2bzRCKUs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn2ggxXoL3bLXW4h3AdgNDEyxw88GooryHhp26gKg83awsKBey9P,38680,CkpZoV3nBo7Zk6eNi1yWiHB56u1bWni9qEZukywtStYbF7uNdYTPu,0.020000000,4.063677612,,PAYMENT
2021-11-02 12:12:00,76834,3NLuHxfQSaj9J6Gef1DDrXYwbEeXTf5RzEfTaBKsUPBV2bzRCKUs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn2ggxXoL3bLXW4h3AdgNDEyxw88GooryHhp26gKg83awsKBey9P,38679,CkpYYvEXFrmwKKrgXHEvAYyMN6SFR31NmjkQ2Q3LehR3GeuTfQRCk,0.020000000,4.063677612,,PAYMENT
2021-11-02 12:12:00,76834,3NLuHxfQSaj9J6Gef1DDrXYwbEeXTf5RzEfTaBKsUPBV2bzRCKUs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn2ggxXoL3bLXW4h3AdgNDEyxw88GooryHhp26gKg83awsKBey9P,38678,CkpZJtnYboyKxL3tphmSedfNDJjDbGSSDeavqeYkYVhVX3K72vGzZ,0.020000000,4.063677612,,PAYMENT
2021-09-13 06:12:00,60829,3NKadD6wkJSvEDrosAAq7xKu3qoU65zfwA8i7Uh3TQvLRYnJ76eg,B62qn2ggxXoL3bLXW4h3AdgNDEyxw88GooryHhp26gKg83awsKBey9P,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZgy7phGHt25G1W1KpZ5vdubLRfTRShYyh9D73TE55AyiXjFWjR,0.020000000,15.930000000,,PAYMENT
2021-09-13 05:33:00,60822,3NK6eL7SHaQR2biY7X975W6ypJfkT8V6hU4JprTDvck8wAyc2Bnn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn2ggxXoL3bLXW4h3AdgNDEyxw88GooryHhp26gKg83awsKBey9P,11182,CkpZ8FBSztovMCotMyeFRBvaaVYRSSjQQhSWqoutXnvoFkEVLiyB5,0.030000000,15.950000000,memo,PAYMENT
2021-09-11 03:51:00,60186,3NLBdKTEFAi27HF5KYvodHSTdUKLXwDzzYQKcv571vkdZsXM7sC8,B62qn2ggxXoL3bLXW4h3AdgNDEyxw88GooryHhp26gKg83awsKBey9P,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpaBGnjcz6kYA65VZsrLGKZmz4pPnAZNRcY5njJMwdGHrMG9Tpwz,0.020000000,12681.680561000,,PAYMENT
2021-09-11 03:30:00,60182,3NK54DQFfpEA4jL4e1eeoLDTx9FBFM5AiDUQn7mKAdiguobgP4Fp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn2ggxXoL3bLXW4h3AdgNDEyxw88GooryHhp26gKg83awsKBey9P,7217,CkpZpbk52MHBLetoGWruhFYDcNVyQstpEMmMXHmgDRRWUjBWKUH8Y,0.010100000,12682.700561000,,PAYMENT
