Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 22:15:00,316447,3NKmdWCxDUa4B5pkXYWEGpCwGdXoZ5aR4LPS9W7msScjeBYLwBa2,B62qnb9srdX8q7ykvzJymhNYhKj7bjuDALSMkZ8gfea6LdwxbvHPyrk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZqn2Pg27X63mMWCVZEVy5Y232BbMBQN6mr4v7jThu1yjJj3aoU,0.100000000,9999.900000000,,PAYMENT
2023-12-24 18:39:00,316416,3NKfcFSE2V13Zjz5VyAEyYagkCEHizvZSkXJf3vVs5UTEuKpnYmQ,B62qqoJ6dRcDqdW2UpiowowAUTeGqZcsmH3wWhkxEGpuKxJnGzFdnFa,B62qnb9srdX8q7ykvzJymhNYhKj7bjuDALSMkZ8gfea6LdwxbvHPyrk,9,CkpYjc6XUeuppSH6koi7qUQTScFiYoszsb5CDNxFW4AikrjAjLhtH,0.010100000,9000.000000000,,PAYMENT
2023-12-24 18:09:00,316414,3NLxzdU2V6xjyGFf3UPaiMCZ91ffiY8L6UaGac5QBobnTt7Bgxej,B62qqoJ6dRcDqdW2UpiowowAUTeGqZcsmH3wWhkxEGpuKxJnGzFdnFa,B62qnb9srdX8q7ykvzJymhNYhKj7bjuDALSMkZ8gfea6LdwxbvHPyrk,8,CkpYfk7nb1p5AQSNKkrHYAX9LrfPqebV6FwECvfbDHBqaPdEyPvqk,0.010100000,1000.000000000,,PAYMENT
2023-09-06 21:33:00,285303,3NLJfGVTSWMGcjHyFRnT5g8ZkJHov1sGKVVtoZS3TWyVwhJ3D6XF,B62qnb9srdX8q7ykvzJymhNYhKj7bjuDALSMkZ8gfea6LdwxbvHPyrk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZNZvsVfXhkAhZA9NVUnbq83JTyfgsd7rNmamvnHmGoDvbKWENx,0.030000000,1099.970000000,,PAYMENT
2023-09-06 20:15:00,285287,3NKKcyyjNwU4CxzkVxspKuk3Hfn1TaPTmiRQ4Vyzpwpr8DPAot2a,B62qqoJ6dRcDqdW2UpiowowAUTeGqZcsmH3wWhkxEGpuKxJnGzFdnFa,B62qnb9srdX8q7ykvzJymhNYhKj7bjuDALSMkZ8gfea6LdwxbvHPyrk,7,CkpYcp3yCFz4Qks2mYrVztY2NMUEMsZv2AY6H8QQFAxTBYN5kr5X8,0.010100000,1100.000000000,,PAYMENT
2023-05-31 20:51:00,256517,3NKeuPYDuehAQejP38iyaLukqtZKC4UdwHzAUcS62Uc77AT5etEj,B62qnb9srdX8q7ykvzJymhNYhKj7bjuDALSMkZ8gfea6LdwxbvHPyrk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZRnaSTD4E7yZFqUtNAbZyPYopPd41yFV1H7uJx76C8VCujm2Ed,0.020000000,1999.980000000,,PAYMENT
2023-05-31 20:30:00,256513,3NKCVpwjBkEA3v8wra3s3qXprkchpTHxG2bUzCBw8fwT4eFx97DW,B62qqoJ6dRcDqdW2UpiowowAUTeGqZcsmH3wWhkxEGpuKxJnGzFdnFa,B62qnb9srdX8q7ykvzJymhNYhKj7bjuDALSMkZ8gfea6LdwxbvHPyrk,6,CkpZresFzmVyH5gEA967yCw7fHCtdBAzg315L2VJ4rG1vJPqHzny5,0.010100000,2000.000000000,,PAYMENT
2023-03-04 22:27:00,230846,3NL11tGu3F6SRE1hZ27uLzoo1M1KbgMsz7fGRRE1EuSKxvUAJyTr,B62qnb9srdX8q7ykvzJymhNYhKj7bjuDALSMkZ8gfea6LdwxbvHPyrk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpYndyhnvVxb3kbsSkyLxw8SCewEhQt1VhbqBZLjQbGqr4hgSqHB,0.010100000,38069.714613884,,PAYMENT
2023-03-04 21:48:00,230836,3NK9uqCYnpKrGXPgVFuqN6tweLHc1qdSNgBmg2RoLoV6so7gVWXZ,B62qqoJ6dRcDqdW2UpiowowAUTeGqZcsmH3wWhkxEGpuKxJnGzFdnFa,B62qnb9srdX8q7ykvzJymhNYhKj7bjuDALSMkZ8gfea6LdwxbvHPyrk,5,CkpYjJukQCg9D8NRDmtuNoCiRoH9x1VBs5rLr8eiLfXGbi12KLbjz,0.010100000,38059.724713884,,PAYMENT
2023-03-04 20:54:00,230822,3NKcFyt1eicppdUb9sz9fymzSS5jeiDNQydAMfqhtJCJ1EpXfKwR,B62qqoJ6dRcDqdW2UpiowowAUTeGqZcsmH3wWhkxEGpuKxJnGzFdnFa,B62qnb9srdX8q7ykvzJymhNYhKj7bjuDALSMkZ8gfea6LdwxbvHPyrk,4,CkpZtVE4aPAKhZiVYUqLwkRQrToAdG7ehx8veWP2FUyc7zZurrPTa,0.010100000,10.000000000,,PAYMENT
