Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:54:00,356202,3NLWB1nz9XWu7ZL8rhJtbSJ6pCrvyy7iiGYNW9D1icNuxD361PUD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3wjGtqGZx8WYSPWqi8BWtuWgaBLqUNNqQdoFRVK5V4zLWAPdGW,558037,CkpZA17r25Ts16MrUTZp33DBBa15LZ3xdepoZWvPhqyY8oPiPdHxD,0.005000000,5.369430870,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:39:00,355389,3NLwXzyt6voKnwqN46Ft6PG1pDWQAb3QiViB5FC4esQ8XrhHLarV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3wjGtqGZx8WYSPWqi8BWtuWgaBLqUNNqQdoFRVK5V4zLWAPdGW,553404,CkpZDbxeJTVxkxCRgGBotJb9piUmz8aA147qPpYn2Md5JGCXj7k4f,0.005000000,6.180300253,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:45:00,354267,3NLajH7x7ATx2MvMJqe12SDyjfi5hDcFPjQkddH2dxkAVQv5VWfP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3wjGtqGZx8WYSPWqi8BWtuWgaBLqUNNqQdoFRVK5V4zLWAPdGW,549002,CkpZWgg5ihE3mErvWrFKTMYhFH7E1pYXhTo2edwRN8AkNsgcTHKVG,0.005000000,4.473485883,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3wjGtqGZx8WYSPWqi8BWtuWgaBLqUNNqQdoFRVK5V4zLWAPdGW,544325,CkpZU61we9NwNTpKrK3b55Zhc3k11pdfDxxLdnbV9jYjGbz3GGzuD,0.005000000,5.947347355,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:51:00,352339,3NLJ4VZ8aXgp6o8dB9UkS8Yqvs4h75B3h2ZjNSDGDZq1KR7kPaeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3wjGtqGZx8WYSPWqi8BWtuWgaBLqUNNqQdoFRVK5V4zLWAPdGW,539985,CkpYSuq2L7kjbNpmsNNsTs7cVgiewCZDNnhJPmD6emSVKPdLm2tD8,0.005000000,4.267386085,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:18:00,351524,3NKsYsNNRRaNZqUyWqM3uMqksjPCyLrdu8hDfpxCoT1ovoxTnXxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3wjGtqGZx8WYSPWqi8BWtuWgaBLqUNNqQdoFRVK5V4zLWAPdGW,535314,CkpZwqE4PwSrFkMbQiu1pUCsG8vwqwzsv5iqSTSwvoFj3CMppSXiX,0.005000000,5.195904155,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3wjGtqGZx8WYSPWqi8BWtuWgaBLqUNNqQdoFRVK5V4zLWAPdGW,531034,CkpZyfTiVeDwwASUhi4axU1S6CR8iZxUoBALwJ44dmS8YvEN6KgHp,0.005000000,4.026512224,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3wjGtqGZx8WYSPWqi8BWtuWgaBLqUNNqQdoFRVK5V4zLWAPdGW,526304,CkpZ6fxanhvk2E2mUpR9GFDmTWD5CTY2EmSjJBKLKYG9XgbjktcZW,0.005000000,6.000597942,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3wjGtqGZx8WYSPWqi8BWtuWgaBLqUNNqQdoFRVK5V4zLWAPdGW,521957,CkpZkqWsg86nBX1tKcEn6VAo4Kw9GntLb2nH3XSXjw7pH4ZJcaWr6,0.005000000,4.338784982,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:21:00,347684,3NK9761fjEH98pmND1WnzJMcg2DJ9RRnwGpfNZ291bNDG7AGRGPV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3wjGtqGZx8WYSPWqi8BWtuWgaBLqUNNqQdoFRVK5V4zLWAPdGW,517246,CkpaAWiQtYKihY7yLtMfmF8roet7iYbjWVxc4J2fXeiLaiyinC2ME,0.005000000,6.228686055,MinaExplorer Payout 323 #347611,PAYMENT
