Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-18 03:33:00,279537,3NKnp7uge1mhVPD9biP3gtkyN4Ggn9tvaYjSdiCahyxUDJYJPZxD,B62qkrGJqP6VrdnA9rvNsMdrTHx5jsQhq2reohT4YNUkLpXWocp46Ri,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,10,Ckpa1UWDPp8LM1EMqn1uixgjXuWRmE5XmVPREpZD3fAhBUWH2Fe6E,0.020000000,45.887762500,,PAYMENT
2023-08-04 07:00:00,275476,3NLM2ThwehpfUaexUa4xbbVZuXHVJ9ichrFUD9P6PS6SxPbLd8dV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkrGJqP6VrdnA9rvNsMdrTHx5jsQhq2reohT4YNUkLpXWocp46Ri,9057,CkpZQzA5ipeR83wGejfzZz6TZeepLzsJsYufxpT1S5vnzXLp6odas,0.030000000,45.907762500,,PAYMENT
2021-12-19 08:21:00,91670,3NKjnhX12pCMLXBQB23JxSp1Goff9fG2JF2qXAprqsUvpDUtCCrx,B62qkrGJqP6VrdnA9rvNsMdrTHx5jsQhq2reohT4YNUkLpXWocp46Ri,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpYXPZnkBrJdmki6nMtsLLnoqwzK3gUxckUb19X818ko1QhjXFZQ,0.020000000,46.034700000,,PAYMENT
2021-12-19 08:06:00,91667,3NKKRA9NAFM7qAgYAKzj9mJhVa1JUf3wzGDhLRXFoC8T3aJpHPbp,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkrGJqP6VrdnA9rvNsMdrTHx5jsQhq2reohT4YNUkLpXWocp46Ri,4116,CkpZcctDxcnVACrqm3DoCBVEtivmW1UukCABmtkmMoSa95kg7xPnQ,0.001000000,46.054700000,Paribu,PAYMENT
2021-12-19 08:06:00,91667,3NKKRA9NAFM7qAgYAKzj9mJhVa1JUf3wzGDhLRXFoC8T3aJpHPbp,B62qkrGJqP6VrdnA9rvNsMdrTHx5jsQhq2reohT4YNUkLpXWocp46Ri,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpYwAoQ4A5uSd7GjJruv599KfQ1QsUkidsz33n81AwRNvQ1sarNe,0.020000000,306.772400000,,PAYMENT
2021-12-19 07:48:00,91662,3NLgQE4HPDVVs96pLNabgQu7NQQvn73LMJAionik1DVRp9Go3Hse,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkrGJqP6VrdnA9rvNsMdrTHx5jsQhq2reohT4YNUkLpXWocp46Ri,33678,CkpZKBYeVEV246hw2RrJkUGmRmmgcuNAumKE1tXeqwyf7aHdwHbBk,0.030000000,306.792400000,,PAYMENT
2021-11-27 17:42:00,84935,3NLArjBkcGsuppAKwDU2iBArcjzNUVkgtwZkCwR5nVJ2F4GsGddt,B62qkrGJqP6VrdnA9rvNsMdrTHx5jsQhq2reohT4YNUkLpXWocp46Ri,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpaK4Q4hEtm16rjG6xCEvUpCtybsLRhNxj3Xvgv794kfXBajHkSQ,0.020000000,89.732800000,,PAYMENT
2021-11-27 17:15:00,84932,3NLcsBMFKA2Avce4EA6YjaS3ogmPpT3NUAbkvUnWMzvvVunSEJwf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkrGJqP6VrdnA9rvNsMdrTHx5jsQhq2reohT4YNUkLpXWocp46Ri,29093,CkpZTtX42zs1yvMfM9U3oTJfyHd8uKuvxz6df5J7tjG73qVfMhzzt,0.030000000,89.752800000,,PAYMENT
2021-09-28 16:57:00,65769,3NLcSHUcedb1kBGJrSTpZnmKFV3gZnrXVLnHbADpZ6DSauHDReuu,B62qkrGJqP6VrdnA9rvNsMdrTHx5jsQhq2reohT4YNUkLpXWocp46Ri,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYQ1qxqqy6KiXbAFipmAGTqzHEn5ZbDEYe89DoDFBp7a1wWhsrU,0.020000000,87.011900000,,PAYMENT
2021-09-28 16:39:00,65765,3NL7fMRU3wUxVGBMdb5iVroGxAv6rLgf7uPmy5YbeXZz9kuGjaAb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkrGJqP6VrdnA9rvNsMdrTHx5jsQhq2reohT4YNUkLpXWocp46Ri,13645,CkpZfQTjqE3tfENTqXuCB6j3x7ApKs5BcbbmjmoZg6mqj5M4rUrPg,0.050000000,87.031900000,,PAYMENT
2021-09-28 14:45:00,65740,3NKuqZRVR15Ji2yV18QfmSgPaTZxzbHSKGS71QzD1pnnYzzVnGMp,B62qkrGJqP6VrdnA9rvNsMdrTHx5jsQhq2reohT4YNUkLpXWocp46Ri,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,Ckpa4C5QRApub3KA27B1CS8AAYT4nSb4GLk3VK8mE4L41MVfUU6y7,0.020000000,99.300000000,,PAYMENT
2021-09-28 14:21:00,65736,3NLhVQSzRahRhqNpT1a1Rxv5dRzByUpK5v1RCpnzV4pH1UuQEtoh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkrGJqP6VrdnA9rvNsMdrTHx5jsQhq2reohT4YNUkLpXWocp46Ri,8069,Ckpa8ZvRkoG8w3R9fWdJcNWGqFAumvv9d4WXsUEJwKPvGd3txpVbe,0.010000000,99.320000000,,PAYMENT
2021-09-22 04:57:00,63684,3NLv4WW3q8JLMdoszKVeLXizE7tpKrsEq95cjJDbdmth2zSf9BcZ,B62qkrGJqP6VrdnA9rvNsMdrTHx5jsQhq2reohT4YNUkLpXWocp46Ri,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYu4wMhU6iaFwaf3bxeDwmQbQ1FCHuToJyq1f7mSh3yguBkCVPa,0.020000000,150.218141000,,PAYMENT
2021-09-22 04:42:00,63680,3NLsSePekf8TWn1iYVbH33ZA9dgNa3ySmZmCHSSXpnf45YM7pqgP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkrGJqP6VrdnA9rvNsMdrTHx5jsQhq2reohT4YNUkLpXWocp46Ri,7823,CkpYWtuPjidm4NNEFusfqHBbtUnYnZZqGdZpveVr1VeELYgc4RvcA,0.010000000,150.238141000,,PAYMENT
2021-09-21 21:00:00,63578,3NK8jag61oPCv4miU2XwUBepV8cWhFsPf9Yqre8d9zin6iYYk7G1,B62qkrGJqP6VrdnA9rvNsMdrTHx5jsQhq2reohT4YNUkLpXWocp46Ri,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZHJGk7Ukj42jNnmspSsQsQ9pjHiHj9YLq2FY7AGpRfE21cb29v,0.020000000,71.008400000,,PAYMENT
