Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 10:27:00,348162,3NLYJNzcrSDv9fsrn6KF4aipmvs3pHMsXqi12jcNyGSaqJHVW8GR,B62qppoRbwSut1ew3QK4o3jzjPZUm7cCPm563ZPcQonNjzmFF7WbQA3,B62qpaGDCfgmrUhDGQcdzRGCtCcUukU8bptsDp96fdovy68HnXeg2dw,65,CkpYYrYcSE2ADygp29bbfi5XGTwy48NoskqmKSQcHyifzH4zpajZz,0.010000000,175.991160000,,PAYMENT
2024-04-17 02:48:00,346454,3NKSr7yp45hmAKaNxw9zyqngu61wNTodLeYqJcToMQSKNWAnuzJw,B62qpaGDCfgmrUhDGQcdzRGCtCcUukU8bptsDp96fdovy68HnXeg2dw,B62qoKZLSQT9jJs3kAt7bXtS3tRwZVFkPkdBnvqs6jr9mVismyD7Eey,43,CkpZRVTxywFbSYbaLfxUdEgugggdUNrbGvxikB6wTCXgx4g6aAhxq,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-11 02:33:00,344788,3NL41eez365j9citDt4PupkSxrefotRLYgdN4ebG4UV8ST8xbe63,B62qppoRbwSut1ew3QK4o3jzjPZUm7cCPm563ZPcQonNjzmFF7WbQA3,B62qpaGDCfgmrUhDGQcdzRGCtCcUukU8bptsDp96fdovy68HnXeg2dw,58,Ckpa2kBgpezvZB7usKcdFrm1asM7qAyAeGEXkcmmgUBPhUrkkZDsC,0.030000000,140.647170000,,PAYMENT
2024-03-27 00:57:00,340666,3NLeDQzFNYJB39WioPsdGwr1BzLAXHpexNGNWwfghCEwiKMXvWJ8,B62qppoRbwSut1ew3QK4o3jzjPZUm7cCPm563ZPcQonNjzmFF7WbQA3,B62qpaGDCfgmrUhDGQcdzRGCtCcUukU8bptsDp96fdovy68HnXeg2dw,50,CkpZsWEp33PTfqyitKCwg7L2Rn1fpZDVvFbEpCbxM4yvi22KnsyA8,0.020000000,190.306140000,,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qkpvmmCAXozUrhGaEXm5GMVtsGb3jaBPjTtVEcNThz3QjxZFqneo,B62qpaGDCfgmrUhDGQcdzRGCtCcUukU8bptsDp96fdovy68HnXeg2dw,40,CkpYeowwYcok23KhUXu6RaLwnXuRP1wcZXHBkPQxJzofpa6fDmPJa,0.100000000,2000.000000000,,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qrnhMZtiz2P5AFEjyS8XTn5mQfJLFRQ9NkZTJhDZTAi9ERDDHv9S,B62qpaGDCfgmrUhDGQcdzRGCtCcUukU8bptsDp96fdovy68HnXeg2dw,38,CkpZBgrg5YEDkm8uEicMXNvj99vASVTn4Gf48XKVWJQJxdhGWfxc8,0.100000000,2000.000000000,,PAYMENT
2024-03-10 21:33:00,336509,3NLeZuVwBkigW7ZdtTnLJhXJ6CYbvdZ2CKr8TXMsFbGTrxcuysSD,B62qppoRbwSut1ew3QK4o3jzjPZUm7cCPm563ZPcQonNjzmFF7WbQA3,B62qpaGDCfgmrUhDGQcdzRGCtCcUukU8bptsDp96fdovy68HnXeg2dw,43,CkpYZtJkf4ZnDwRCWiKpJ3L4SJn5Du671VFLfCAiA4i14iGbjPGx9,0.030000000,172.903620000,,PAYMENT
2024-02-26 10:48:00,333188,3NLEk4qCpsFhFkwESK8USKijMYgsGuvc4g3RxQU4wFAFgBEe174X,B62qppoRbwSut1ew3QK4o3jzjPZUm7cCPm563ZPcQonNjzmFF7WbQA3,B62qpaGDCfgmrUhDGQcdzRGCtCcUukU8bptsDp96fdovy68HnXeg2dw,35,CkpYr2AZUWM2VQmWddaSbrCMwDfFX9mczYLxxPxFNMmDhJHk4Ltnk,0.010000000,154.385150000,,PAYMENT
2024-02-11 09:27:00,329234,3NLPgpNtZr5bsCZ7QTPhNozv9vjx286c8Pr6Uy5DPikYdXDanqQk,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qpaGDCfgmrUhDGQcdzRGCtCcUukU8bptsDp96fdovy68HnXeg2dw,126,CkpaGxA1G5fo9ikDmeLjHfNpwFXoyGFqn5sdM2CCEUvSL92jyivh6,0.003000000,150.159460000,,PAYMENT
2024-01-28 06:42:00,325437,3NLfPKSMSbNqA3fw8qmkg5BNwQuohvvpLdaiZPFrBELJz8viot7x,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qpaGDCfgmrUhDGQcdzRGCtCcUukU8bptsDp96fdovy68HnXeg2dw,118,Ckpa63uR3Gfs1g4GnyH9AfsDZmUgx9S9w15arCJMKfH1jMAiPNn6W,0.010000000,178.899460000,,PAYMENT
2024-01-13 14:06:00,321475,3NKF8P67jYB3YAcsLj2Fd4hbD2Pp75ZzMArBxD2ZTo3wS1TjfSqn,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qpaGDCfgmrUhDGQcdzRGCtCcUukU8bptsDp96fdovy68HnXeg2dw,111,CkpaGtvGovSrA5UJHpbCPAfeitzMQNk4SnNb6yDBDhKSJxeRyNfL8,0.010000000,1155.818520000,,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qpaGDCfgmrUhDGQcdzRGCtCcUukU8bptsDp96fdovy68HnXeg2dw,B62qnGNZRE5X6ZhnnDV4NeESEWyM2HbYbmULcyeJrZmVeKGqMtF22Fi,42,CkpYkK5wFzGBjwbsfWjs2Ke27RU5fJM9ADYgWHFHddw8Rqa4jR2gN,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-28 15:48:00,317331,3NL9n96nher6Gh6rCNwQ5MRpQ4aiEmYaHqxUgzzJ8vHKyvSKYTQn,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qpaGDCfgmrUhDGQcdzRGCtCcUukU8bptsDp96fdovy68HnXeg2dw,105,CkpZAnMsXWr2pvugwFbEjrFfy6SkTuoD79qmzUSAB9rfcbbATRWXk,0.020000000,769.378700000,,PAYMENT
2023-12-13 21:51:00,313449,3NKDGBivsQRtS2Jf68PwwSNkGjvQ71Am99NU64GB6vYXhENYPxdE,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qpaGDCfgmrUhDGQcdzRGCtCcUukU8bptsDp96fdovy68HnXeg2dw,101,CkpZaA2etVBnJUkBvis8GoiugLmTmjrW9Sio9ewJHAFhF5QknQDTM,0.001000000,826.261170000,,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qpaGDCfgmrUhDGQcdzRGCtCcUukU8bptsDp96fdovy68HnXeg2dw,B62qpRn79gcDrJXzLBoS1PQ2XCDcWbVrYUpeBphvxq6bSrhsULrxVoT,41,CkpaKG6wJpiZUGSaESezc4ZdDbDSDDrx55FXhGwgJso3e4XAEEhsf,0.100000000,165202.058470000,,PAYMENT
2023-11-30 13:06:00,309814,3NKehJLoav3jkXwdSMcCtoVyDmMWsZm3dKPoKjVk1Ck82HvjeC13,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qpaGDCfgmrUhDGQcdzRGCtCcUukU8bptsDp96fdovy68HnXeg2dw,97,CkpYfGwfjKmYUcQR4Sf3LTeotvSDKeACRfb1gfm32jgDdnq3ioeJ4,0.020000000,822.598060000,,PAYMENT
2023-11-09 19:48:00,304103,3NKU9WVVm6RyTdBZVfdp6dqfZ2u33MNXbDpaMy2MJRhYrcLBgGVN,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpaGDCfgmrUhDGQcdzRGCtCcUukU8bptsDp96fdovy68HnXeg2dw,215,CkpZvyKjvVTejybBhhrfPcFDmY3JSW5YenWMnVuZ3UwNwu232DMdu,0.001000000,808.399204716,staker-space-payout,PAYMENT
2023-10-25 09:30:00,299676,3NK8B78umJVgvDd3Yh6d45UUwMTBVaJ42xC7aV214xjfNzBpS6DS,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpaGDCfgmrUhDGQcdzRGCtCcUukU8bptsDp96fdovy68HnXeg2dw,203,CkpZUougCrUMUUrwDG4sdT2aQW7ZBE6sMUnvvPEjbxX3H5PLQWcSL,0.001000000,539.542211512,staker-space-payout,PAYMENT
2023-10-17 01:24:00,297191,3NL7T4YqHTUqjju9vYoJ1B7NtnQ2twtQZzvJ2NX26dSYBkLSNZcf,B62qpaGDCfgmrUhDGQcdzRGCtCcUukU8bptsDp96fdovy68HnXeg2dw,B62qjtd2hibm2T4oi8yqVtZVt9LZi4KvH1CQX8eArTmJumjpZVogMJ6,40,CkpZar3Qd8KfLGRF3NwaUkWEatxiCrbqkj78oBUuBc7GTiLgScDeN,0.020000000,5000.000000000,,PAYMENT
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qpaGDCfgmrUhDGQcdzRGCtCcUukU8bptsDp96fdovy68HnXeg2dw,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,39,CkpZifpqcTASZgJW7thPacCiMq22MufUkqMTFLwKYk9mWAMhf2PTg,0.020000000,6906.040000000,,PAYMENT
2023-10-17 01:15:00,297189,3NKnGSYXT7rgGQqbuASyXAcZh4WfvxyXsiKD6JeSZwjWSp52tQ1E,B62qpaGDCfgmrUhDGQcdzRGCtCcUukU8bptsDp96fdovy68HnXeg2dw,B62qpYHDLhFg8hSGnGNK4RrtFXde5j4PdR3sqznDTozoGEFxfWv48tX,38,CkpZAgUciUFNU8HqWQzmpZnS2yX5ZFiCCK1gXUdPrvEkHRyFtzzX6,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-10 08:48:00,295228,3NL9tbKeU8gqZzWivTyZ1XRzTgyuyZgVr7zBdbmkZbXHfa9VD2po,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpaGDCfgmrUhDGQcdzRGCtCcUukU8bptsDp96fdovy68HnXeg2dw,192,CkpZUGkHbCnYYJ5kY5Fj5kiKoXAe3enQFXEaLFYSBKJW5MRMn9bSf,0.001000000,1037.741667195,staker-space-payout,PAYMENT
2023-09-25 19:03:00,290859,3NL148xncjQ1RbeE1XxPoX5TS99pjCENdzo3CRPxagrW6nRUB4pY,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpaGDCfgmrUhDGQcdzRGCtCcUukU8bptsDp96fdovy68HnXeg2dw,179,CkpaJxEn6ksNbj92AeFWCynuPKVT8GoHcLvP4AdrpboDEKEiiqshv,0.001000000,1007.065362015,staker-space-payout,PAYMENT
2023-09-12 07:21:00,286851,3NKWwoKt32ukxmkVuMdjRwYV6NSeGGNNmdjYVVcGiy4tJsyJqyje,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpaGDCfgmrUhDGQcdzRGCtCcUukU8bptsDp96fdovy68HnXeg2dw,168,CkpaJBD85y79NQ3sS3amu9iLRo7ofp2hBT7rVBVZTyxNWyFCe5j1t,0.001000000,604.820730402,staker-space-payout,PAYMENT
2023-08-26 20:21:00,282167,3NLxqdEZ1MQCQxCvf5fpnLNV18PKXHbjTWCDVuFvSST84e3PwvQD,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpaGDCfgmrUhDGQcdzRGCtCcUukU8bptsDp96fdovy68HnXeg2dw,158,CkpZj6X8m1CJnnWB3c5X9xPv6ijaJVBnDthKyPzxAVscNFa4jfBPQ,0.001000000,1072.984265648,staker-space-payout,PAYMENT
