Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 12:45:00,356442,3NKqE1NgiUGVvrRXHjLsfwGhAbjeznoQBGXUFC4hogETnEq5XH3P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRdvVSvabqk1MYy5VyWbDuquPYpFhwzCspJy8jBMUyQVCJFAJVk,569374,Ckpa2wrgyV5JNWdDAzjw3youuF9B3VN8VLYD1poZjcU3hmejyKUcv,0.001000000,0.749348974,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:39:00,352194,3NKSPpd4tRihCK8EF7T3hh1ws4GordF8kwkngYrWiV5J4XXWhQZT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRdvVSvabqk1MYy5VyWbDuquPYpFhwzCspJy8jBMUyQVCJFAJVk,550995,CkpZt4nqMDBdzPM6GCXmD5Kwo7fptLu3Sj7jmLeD5RYJUww8s6dmR,0.001000000,0.774418041,payout_from_AURO_Epoch_76,PAYMENT
2024-05-01 00:06:00,350253,3NKwGDeZW4EoT7hYhaiB8q4ChbGxwMkne6QqRJLbii32KELbJ2GG,B62qoRdvVSvabqk1MYy5VyWbDuquPYpFhwzCspJy8jBMUyQVCJFAJVk,B62qnp1g2LmDUuv3UgkKjz8GXGrVLwva57FtJZT32fK7t25xGoHMvVp,1,CkpYYXepH1Z778XTVeSu4wWpBapk5R3yjhkquEHcEHWT7uoQNhvDB,0.010100000,104.035639005,,PAYMENT
2024-04-22 15:45:00,347954,3NKMmKpceTANDXa33bGiZLkhijQFeVuHCggXPBAQPdxX9bw1ipBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRdvVSvabqk1MYy5VyWbDuquPYpFhwzCspJy8jBMUyQVCJFAJVk,533776,Ckpa8YPLmfURKDk4Fwi5HtJBXmvwQ6N4Ap3bSnmiCsx5DNLv8ah7N,0.001000000,0.745036141,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:06:00,344302,3NLh6dKM1yN8WSs9wHd8DHj1nkDvVAA3GDXaHhvKuSUzFw6Fbr2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRdvVSvabqk1MYy5VyWbDuquPYpFhwzCspJy8jBMUyQVCJFAJVk,516768,CkpYRz7CBTBmHGoDy65KK3imXbd3ibaJvLpzzn4hyjee6qmTADAhB,0.001000000,0.698089515,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:21:00,339926,3NKBxfPSjVaTx5miCb5D4TaV1Wg25NkgpP8yBPzfewq4VrXEovkR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRdvVSvabqk1MYy5VyWbDuquPYpFhwzCspJy8jBMUyQVCJFAJVk,499585,CkpZxJQKiEFoXQHtuYW3teKWMdE2y7toasvfhSTN1AgtZDX8KeuNV,0.001000000,0.813991119,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 14:06:00,336457,3NKWL1fRHQRQpMxgu2SyTkevrj4AkMb3MD2zJk8WVxwsidEo16ef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRdvVSvabqk1MYy5VyWbDuquPYpFhwzCspJy8jBMUyQVCJFAJVk,482685,CkpYh6sFxAustCca1T5SyztStBYu6Cv96UwnUUfipTtk9qTyzwwC1,0.001000000,0.833147004,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:06:00,332892,3NLx62RmqJUtTAQxwirr4VaLnFm2oBGUCmK4xy3mkL85iNXbd28x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRdvVSvabqk1MYy5VyWbDuquPYpFhwzCspJy8jBMUyQVCJFAJVk,467096,Ckpa5p4zQa6DeANzMpEfoBqPo4h5buy4iKJGWpNY842B1H6EwkZz9,0.001000000,0.758775226,payout_from_AURO_Epoch_71,PAYMENT
2024-01-09 22:54:00,320592,3NK7RRUZf74iVtvwuf6yRNisC6jhu6DmTC55qKJVd614QYsWrgU5,B62qoRdvVSvabqk1MYy5VyWbDuquPYpFhwzCspJy8jBMUyQVCJFAJVk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZsjSyAsUFjBFFGydFTE9YhBLnqMfrVmzHLsM5i396cY42hNaTc,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-09 22:42:00,320591,3NKxwjaHuVtRkdPDHYxk9PTgSUfeBuRKF5jHsYoKbALVCP2HqJJH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoRdvVSvabqk1MYy5VyWbDuquPYpFhwzCspJy8jBMUyQVCJFAJVk,36886,CkpYrYezSgezUj5GwFkGoobvhQacrPePFFtq3HyULJUwb3qkP3qAW,0.300000000,101.197800000,,PAYMENT
