Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:03:00,354757,3NLjRkcSS1hNi3M961LKcegcYhbE6i2wJJqiFteue49GE2cyJTgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrqzVhch3pVHric3wFQRvoj9GDbn96uCXt85nWRShFwaHiDqi96Q,208963,Ckpa4b3NFL5DgnJmJDPEtLmFc5qi5KpKQUYYMNBBto1tp5Twpt55L,0.002000000,0.102790095,payout,PAYMENT
2024-05-10 11:00:00,352811,3NKe1XD4mhewTHv5mESscv8LYt2Ua4f1mj8aqTA3y7Qvvnj6vrC4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrqzVhch3pVHric3wFQRvoj9GDbn96uCXt85nWRShFwaHiDqi96Q,206743,CkpYbCiAugoBMEndVg3L9JfykfBoXjo4Eqb7jKvVitY4uTCyQz1Vg,0.002000000,0.137065659,payout,PAYMENT
2024-05-09 13:09:00,352567,3NKVtCNqdwkhPT5gJ41EbuZzA7ozrT2yfgoLMYPzJesryuyD7Zfg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrqzVhch3pVHric3wFQRvoj9GDbn96uCXt85nWRShFwaHiDqi96Q,205031,CkpYgttTMeXiXQrDWnPrngZoXeFsu33MA63EWEmVr3K8eWAjWv4tJ,0.002000000,0.036906708,payout,PAYMENT
2024-04-29 14:39:00,349873,3NKj76e69YYeEcCXYSanmhP6tP9Cg1yj5imB9J61ESTzCrZUcsQT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrqzVhch3pVHric3wFQRvoj9GDbn96uCXt85nWRShFwaHiDqi96Q,203327,CkpaJXphfBqsfXsR52MzPM9PoRQH8gwBHkQGGLCcckJoyRqfttEjB,0.002000000,0.221529980,payout,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrqzVhch3pVHric3wFQRvoj9GDbn96uCXt85nWRShFwaHiDqi96Q,201992,CkpZDWyMPMhTTTrbuHsp3k4ayJwryoYSv6r6pYzsUUrXsjX6vtM8i,0.002000000,0.074416410,payout,PAYMENT
2024-04-17 15:42:00,346604,3NLAyBKrZnXkPYqyaD3Yp6WVY6CtGu9G5FxYiPf9p1ubpSnYk3Sr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrqzVhch3pVHric3wFQRvoj9GDbn96uCXt85nWRShFwaHiDqi96Q,199902,CkpZ74BbtGBvUPZWT4U2LFQPmTUgxh7hBXGvrZqxDVfgoYKze9SGP,0.002000000,0.148815174,payout,PAYMENT
2024-04-09 10:00:00,344345,3NLdGTWhwVodhHgcF13wGLSH7EpxJP1KrB8odfoW7o1jQAwixVDk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrqzVhch3pVHric3wFQRvoj9GDbn96uCXt85nWRShFwaHiDqi96Q,198539,CkpZuGHaAyHPPZT8RjpkNaaVmMg4pDFVNukCdohXg5nNK74hku23q,0.002000000,0.106292068,payout,PAYMENT
2024-04-03 10:03:00,342710,3NKnfEuLX1DoCKKrhKMg7wjHBFzYaRTJ8ovKameqnK6hqHeHCBwW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrqzVhch3pVHric3wFQRvoj9GDbn96uCXt85nWRShFwaHiDqi96Q,196793,CkpZnnRJQyxPbxaFGJbRn2ptydL4maizP7R3G1djSQJctPEdVygB1,0.002000000,0.106301630,payout,PAYMENT
2024-04-01 12:51:00,342200,3NLAT51F7a77o3sQo5JVNcTCxce6Ks61BW2rTfJSj7qxjFEr13Af,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrqzVhch3pVHric3wFQRvoj9GDbn96uCXt85nWRShFwaHiDqi96Q,194931,CkpYoooBpHYKAGDUUPkccukifT1F71ZpdqjwhujxTeacGUgS3a2En,0.002000000,0.177171371,payout,PAYMENT
2024-03-27 16:12:00,340837,3NLt5h1pHKnPXijDvEyvd7FJRxF7Gn9C75EaBdbMF8MyYWTXiacF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrqzVhch3pVHric3wFQRvoj9GDbn96uCXt85nWRShFwaHiDqi96Q,193337,CkpZzVQTnyYrAYfgneLLN4Tktk6Hm7fRzsmb89nJtcdqaFWJYGR2d,0.002000000,0.177269913,payout,PAYMENT
