Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 01:18:00,355767,3NKGd5WKmzijND8kANVhQgG6RDg9LKK65vPmj2rNtFA3DgWtrn5S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3foR9qwDjiYVZFZHAQTmxwarb5oKjRRwgBH9t3yWdHmj1a4cnL,130032,CkpZ8UMXXLjB5hcVUUxppV5BZvQXBeZwCf9RVsd7ydKMdFJzcyU4x,0.001000000,0.630970173,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:21:00,351710,3NL3uLZD96YmWdksgoZyC9rT89ABiQ8V3duJ7rb9jxsUawPDa8Af,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3foR9qwDjiYVZFZHAQTmxwarb5oKjRRwgBH9t3yWdHmj1a4cnL,126289,CkpZZfsTc3pZ2eEhEP36azVVuYTjwzNRinkZxNjNVTaR6wPQRrsvk,0.001000000,0.823139218,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3foR9qwDjiYVZFZHAQTmxwarb5oKjRRwgBH9t3yWdHmj1a4cnL,122580,CkpZn4yLLTjohaaDhfnxYBiBdvzz8h1VccfTXX4RYzXtLHeFmYzvn,0.001000000,0.751040772,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:09:00,343617,3NKFDZfJVTUghURSBFZMgK4UZojsA69Nmo3o7H26nVrSRpTyWJhm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3foR9qwDjiYVZFZHAQTmxwarb5oKjRRwgBH9t3yWdHmj1a4cnL,118304,CkpYgxjyH7563a7tqEcCXbyTurxfTCisKjn5mBj5rgnFF7YyHKTFW,0.001000000,0.589578267,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:12:00,339654,3NKREpvko9Pc6gLi2qMReQdNrrVWXpoZEMtZavUP7J7neXKMegmt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3foR9qwDjiYVZFZHAQTmxwarb5oKjRRwgBH9t3yWdHmj1a4cnL,115213,CkpYU2fJhNugadaNczYsKZNGyJejqQq6wKNHEP9ZW6YBM2KdzGmwY,0.001000000,0.618149418,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:21:00,336054,3NKDBTFhNWaVapuKcavoRrq3TjgsU7o92aeYq4ZsncSjigXGJ2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3foR9qwDjiYVZFZHAQTmxwarb5oKjRRwgBH9t3yWdHmj1a4cnL,111632,CkpYcdkhUh96DvEXFwJuPhsDeHErhmgt8deTiQHgXoVCjfqKubUdM,0.001000000,0.668902056,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:42:00,332265,3NLqw3VEDN1qHEPeaMc4EhZWCzLggqKMKMLBK2xHE5YQNy7kBAcn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3foR9qwDjiYVZFZHAQTmxwarb5oKjRRwgBH9t3yWdHmj1a4cnL,108107,CkpYp5Vt8WzzsiCkysZfXfmx8ieyzBAwCfQevwZBvg93qh5TUN6i3,0.001000000,0.727378879,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3foR9qwDjiYVZFZHAQTmxwarb5oKjRRwgBH9t3yWdHmj1a4cnL,105007,CkpYauWoREHAx6mCS4Lshvj9SwHFgLrtMJRqvr6JdywdMJAJBMZG2,0.001000000,0.333094948,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-07 06:39:00,319943,3NL9Ve7p729W7K4ukGGD2k4VUyviJiM68T1X5fxTA8ETiy3gkJSZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn3foR9qwDjiYVZFZHAQTmxwarb5oKjRRwgBH9t3yWdHmj1a4cnL,35596,CkpZK7r6sxAqmoKjWiuDL9yWvmJtBDdeMGPUEw4q4CqFgPWA2MD33,0.300000000,49.759290000,,PAYMENT
2024-01-06 01:33:00,319601,3NLM8oGUbQx2LBQPPB5K775yfUNQB2miX1X9LVTg4DnCsZahEvP1,B62qn3foR9qwDjiYVZFZHAQTmxwarb5oKjRRwgBH9t3yWdHmj1a4cnL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ79ADj9MYAU3K8vNCVwz9bKbMHtpjr768iCMcLFKb8A2NAR5ta,0.010100000,0.000000000,,STAKE_DELEGATION
