Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 13:09:00,357245,3NK6wsjh9hK8NHFMNQrrFpoJAqQCo4xb8b6ZjrMYNxTn3UkEnACp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxwMCFwVuppmt1dfi1cop2bZoNV1BR767rasDJmJBXZid27SpLh,562288,CkpZho5zQNMtPLVrRpMfsKnSxEJ4noGKXehnoV1WycXNeDcLy4Enx,0.005000000,10.529222259,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:12:00,356193,3NKmQzYWmbTEaCVKt79f4URtQnjffcR8Kx58JehuZCtVzhY3j5FN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxwMCFwVuppmt1dfi1cop2bZoNV1BR767rasDJmJBXZid27SpLh,557612,CkpYhCu1XrVEq8EpqoLNiU9xGNywjnag61qbf3DdDZQSAoFUr8j9E,0.005000000,8.888708020,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:09:00,355384,3NK8d3ui7FH8FdR649sJojvMSsjX17Wv8RebJtXQZvZMpMDqLLDp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxwMCFwVuppmt1dfi1cop2bZoNV1BR767rasDJmJBXZid27SpLh,552980,CkpZV8JS5M5BW8zUGgvKaxmjPBHtckPgY1d1WpL2nRuL5eWkmmULv,0.005000000,10.231044175,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:54:00,354261,3NKTQYhodFFDS3aqEF2datGuBxh6rDL83neZZdXE2fgxMQf95b9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxwMCFwVuppmt1dfi1cop2bZoNV1BR767rasDJmJBXZid27SpLh,548578,CkpaFgwPq7yfjDHdkCsbKeR6pfWeypGH7U1u5Enesfi3oDkAHc3NR,0.005000000,7.405535302,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxwMCFwVuppmt1dfi1cop2bZoNV1BR767rasDJmJBXZid27SpLh,543901,CkpYtwxzEb24vNji99Q2CCAZNDezZZvGwoCozhDQuEuxxNDuMaN93,0.005000000,9.845407360,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxwMCFwVuppmt1dfi1cop2bZoNV1BR767rasDJmJBXZid27SpLh,539561,CkpYUnPjLTM2pEaZgmrndEdiAQJioPV7GLV6KoGgzgAQdaj9Lq4hB,0.005000000,7.064351862,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxwMCFwVuppmt1dfi1cop2bZoNV1BR767rasDJmJBXZid27SpLh,534882,CkpaEbViXaxDaajERcj11AHyuSXpEzAePDucfjJnikrDWZBqQq44E,0.005000000,8.601446976,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxwMCFwVuppmt1dfi1cop2bZoNV1BR767rasDJmJBXZid27SpLh,530602,CkpaJFWFP7QcL7TmggQ4jaR9ogJuHRhd7MJdrfbzQBnRhethKXWfT,0.005000000,6.665602437,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:42:00,349595,3NKSEYKnC7CJjoyuoin89UDocL3MQMvpQtDN4agRu8nZVWCZ9T2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxwMCFwVuppmt1dfi1cop2bZoNV1BR767rasDJmJBXZid27SpLh,525872,CkpZVKjRhireLtap9cvrHiw3z7EzAcZzc5RUDd67wDWi34EJm9Fa3,0.005000000,9.933559876,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:45:00,348466,3NKkzGDRi1B9aGW2WdTdX2U3AsPZLfubF9d69ns3RQVEoS4yX9bf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxwMCFwVuppmt1dfi1cop2bZoNV1BR767rasDJmJBXZid27SpLh,521525,Ckpa6vKz5UoYzJc4o2kS1TXkaMXp9oSvqVWvocmAa2Na8CLrPqYC4,0.005000000,7.182547619,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:12:00,347672,3NL2TAsw24yy3tLYuzEYDWpV6Yw8YzPDxB1sXCvgZZ3jQRHBNPzu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxwMCFwVuppmt1dfi1cop2bZoNV1BR767rasDJmJBXZid27SpLh,516803,CkpYrKFcisoaK1DDYyUaC8KQYz2heTDvt75qJzpgP1JmAAkd7G1pH,0.005000000,10.311143404,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:21:00,346599,3NLZeqo1wqsURGDiyaVarDtA3NcMByDVDtERmuFsphg1qXHriaXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxwMCFwVuppmt1dfi1cop2bZoNV1BR767rasDJmJBXZid27SpLh,512443,CkpZkeD9ccnuGRpezMAaqM5saHbeCMhYWbSxufAKv2q6Wn9Qd2CnL,0.005000000,7.512553688,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:33:00,345780,3NKrJKM1eJ6HrRMB74TvKDPWnbSifBqkqRsEPRAVuXsTqr5uiKjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxwMCFwVuppmt1dfi1cop2bZoNV1BR767rasDJmJBXZid27SpLh,507747,Ckpa1mkREZ6a99YqiFRa5VJ42E9GcH7TRiH7zvX2w3B2TYCEe8v9E,0.005000000,10.370720664,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:06:00,344652,3NKH1JKm88NEJLf7VSm7NPhrCb3BsdCrwVvByWskqePiotaKqy8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxwMCFwVuppmt1dfi1cop2bZoNV1BR767rasDJmJBXZid27SpLh,503282,CkpZfAwqq7pnXKw9x3BkKSim5HYBEa5wJysBd76gqkQyZsEELRfLn,0.005000000,8.549608153,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:24:00,343771,3NLdR6XnPxKp8xuhY92vVN7CvwuggBjL6F84Wq9LbEZMmimnpWLH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxwMCFwVuppmt1dfi1cop2bZoNV1BR767rasDJmJBXZid27SpLh,498626,CkpZrPuR3acRbMKY3FMiqYiEYeoc8D4dQw1Qk2Acpw5qByKPyYb4Y,0.005000000,8.595758970,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:27:00,342694,3NKjUakjgfXcQK7TQonsd33wkD5Hhe1yB7CQ1Bo6gSsrkjRP16D4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxwMCFwVuppmt1dfi1cop2bZoNV1BR767rasDJmJBXZid27SpLh,494285,CkpZ7xg3oQmuGLVxm1MFF6i38K471VQLTBLDVHnRWRUBkhvLpVw1K,0.005000000,8.273165933,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:39:00,341878,3NKTtkgCNYPAAt2rnjGejzppve49FmW9ebTY4AeCdf9BKVU2yLDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxwMCFwVuppmt1dfi1cop2bZoNV1BR767rasDJmJBXZid27SpLh,489590,CkpZEByiSaAwpvWd6mNsvhNPNNo9N5QkzfnTFz8M38S43oBfgBApv,0.005000000,10.376872728,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:30:00,340839,3NK5KkdAMVRgHyrvrG87ghtyEwZYZRfqkHhJ5uXubNZZTNL7x1hz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxwMCFwVuppmt1dfi1cop2bZoNV1BR767rasDJmJBXZid27SpLh,485465,Ckpa1beG6vt573WfLWgcztqVDH41CRjBUa8JusLFcTZp4pJJEfdyJ,0.005000000,6.265315138,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:48:00,340062,3NLqmfiHQtiBjS9Zugo7D8TcLaCdmuHSZphtbnxyQQdMA75DmCHU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxwMCFwVuppmt1dfi1cop2bZoNV1BR767rasDJmJBXZid27SpLh,480850,Ckpa3wtB4zAsnMjzS85xFCvwE6eQWKBkj87rYuEYaAnpB1SCTcp4s,0.005000000,9.285999392,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:51:00,338998,3NL7zeUnjnsK6ExXhHi3rK1UAdiJMCfh5SHsSqGf4tP1iDujDKdC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxwMCFwVuppmt1dfi1cop2bZoNV1BR767rasDJmJBXZid27SpLh,476543,Ckpa3v4yDz2wJZudFmMUGYXdKtKnmPvLxWvrtTStt8343bb7rHHXW,0.005000000,8.261408443,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:48:00,338211,3NK3ivGXY92E9forKHBM6CVgkNL39Ufzp2hsHQe98EgwrTeFxfYW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxwMCFwVuppmt1dfi1cop2bZoNV1BR767rasDJmJBXZid27SpLh,472114,CkpYZQwrwegeTtcuaxSebZ9wANVtiPvNnQfYkgsQSLeSqRnHzU9HR,0.005000000,9.398497272,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:24:00,337154,3NK9cHFgKdjfHW2esbiPTqHedj7fBkwQgPfVyJbvfmipHDkcYKZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxwMCFwVuppmt1dfi1cop2bZoNV1BR767rasDJmJBXZid27SpLh,467853,CkpYZLsmbQKEXJ5rTzcijzqniV3aUuas5XnpYKgshabnfcF4EwRnW,0.005000000,8.165961211,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 18:36:00,336485,3NKy7sYT8KkxEJDK8mzGNK3RtpomuXdPEauMoiQu9gjkQDRQd8EA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxwMCFwVuppmt1dfi1cop2bZoNV1BR767rasDJmJBXZid27SpLh,463348,CkpYdN22NzsT7yRS56NAt6Q5tyjkGWXg2kKNCCDGWrLu8mwhjZJNQ,0.005000000,10.363680372,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:06:00,335658,3NL5KhwUfbW1rCqQSRH1G9yDxJJTE6E7j5WJ6uLYf9WB4rwwuBv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxwMCFwVuppmt1dfi1cop2bZoNV1BR767rasDJmJBXZid27SpLh,459234,CkpZxZC8HQwmD61qMhyW33g7CtMAk1D2mmp6K8V5FCs3GzZn34t2X,0.005000000,7.812012367,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:15:00,334831,3NKR4G7XViUXUS5PnkNTdW8YpdDnx2vxDuQ2TKMkYq7xqv2z9FS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxwMCFwVuppmt1dfi1cop2bZoNV1BR767rasDJmJBXZid27SpLh,454858,CkpZHv2vViyRqUsxXsq7Ef9sdUMJGqwmNEezK1reXsGHMWGKSeXsk,0.005000000,8.636405303,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:27:00,333780,3NLUfLT2GHhMDvdAC5ZVfaUySo6XkdxJHDoQAuvaawxpC8u2Ddwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxwMCFwVuppmt1dfi1cop2bZoNV1BR767rasDJmJBXZid27SpLh,450805,CkpYiTUbkLsVnFrZVtYCof56YdVQbfgAhjr8RUXNY1MPfU4VnS8ZC,0.005000000,7.136058584,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:15:00,333024,3NKhN5DCFHMWTXQdV3Eiy1PWb6nX4iLWEhPgQPeEodHvtxmYUHce,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxwMCFwVuppmt1dfi1cop2bZoNV1BR767rasDJmJBXZid27SpLh,446373,CkpZ2xqC4jPohzVko894KbPfhVyb53d6aGMFExKi3ASZEvbRiu3bC,0.005000000,10.705559195,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:39:00,332071,3NKYTAis1jBnrPJfrfTR9jdKp4BBdZda7qd9TUEirtfaTenkSNEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxwMCFwVuppmt1dfi1cop2bZoNV1BR767rasDJmJBXZid27SpLh,442283,CkpZaAQnreFQw6Ksbk7f3arQ15LtPeSoqDEXE5H2EBqdgwUdx5Qog,0.005000000,7.758386190,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:48:00,331161,3NLownQcK3LfBD3RynVb7uKpYU1esdXV3TFAgsYv88o72vJ6nb9A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxwMCFwVuppmt1dfi1cop2bZoNV1BR767rasDJmJBXZid27SpLh,438042,CkpYmqppRLCUB1CwyJZ3Emi5ozvcXFuroDV628sx3gs1UEhwh78kf,0.005000000,9.392893335,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:36:00,330131,3NL5Df5VxNYfnLLW8RxLkMqP9zN63DHZPGAvBuyokZoLtnkXSpYV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxwMCFwVuppmt1dfi1cop2bZoNV1BR767rasDJmJBXZid27SpLh,434007,CkpaL6yUEusXwmSovorb8K73YZyF1yQtQuXA2YVvaRt61zNeC3vjS,0.005000000,8.036492696,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 18:03:00,329324,3NKcYoH9Qsvnpb8tXSsEKjUUC2n5WMUKX327AqHENcs1Poc8oyX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxwMCFwVuppmt1dfi1cop2bZoNV1BR767rasDJmJBXZid27SpLh,429686,CkpZUmi6X91uc7onynB8DTR2f437UhzUFXQ2JfRunWk7iJ6JZRswe,0.005000000,11.533034583,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:03:00,328371,3NL4K4JjLFJkYjuoe9zHfiUTFs46ficC2L3bYbCW7zEr7Mqp5SJL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxwMCFwVuppmt1dfi1cop2bZoNV1BR767rasDJmJBXZid27SpLh,425820,CkpZtcZtLJiD7He9XairVxRPnDbhpvNMUUhLJMVJtKoG6BNQGh7bN,0.005000000,5.953019008,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:54:00,327542,3NL1xoHXCWQHKyE9xoVBsZSwGhxFTCF2WRc1T1YXwjzV1jn8ubiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxwMCFwVuppmt1dfi1cop2bZoNV1BR767rasDJmJBXZid27SpLh,421805,CkpYaYM8wec8uoAgyV2F3ggAcHQrDB98T7U4GnUcLfrSKckn3HBVQ,0.005000000,11.187367003,MinaExplorer Payout 301 #327499,PAYMENT
