Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn2kDL1gUubt7SvTKeX82nCr94HnPewTZj8N6Zw63PUCNzo4GhVd,64436,CkpZGvrFn6pgQ2UC3fLy9M4DjvpQnAWDWCWhVpGvgcT6H2FqxEjAa,0.003000000,1.228277250,WeStake.Club payout #74,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn2kDL1gUubt7SvTKeX82nCr94HnPewTZj8N6Zw63PUCNzo4GhVd,60778,CkpZ9GBUoAzGioxFGmUZFkYFiDmNkzNJC7fjYwqcj82AQmN1h3JkQ,0.003000000,1.123622700,WeStake.Club payout #71,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn2kDL1gUubt7SvTKeX82nCr94HnPewTZj8N6Zw63PUCNzo4GhVd,58309,CkpaKzkePcuvnzHkgnJxpNjbYnfTqxMoTeYsCKLAvEmFYvuANhNNM,0.003000000,1.373689010,WeStake.Club payout #69,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn2kDL1gUubt7SvTKeX82nCr94HnPewTZj8N6Zw63PUCNzo4GhVd,54694,CkpYYMTvDnpBTbKAWgg4T1mToLFiqsciofAk9MB114c5vdV8hUbty,0.003000000,1.351589070,WeStake.Club payout #66,PAYMENT
2023-10-26 21:42:00,300034,3NKg8Z8iZoYaivVYwt69fBLCGXBJz4VghHQ84zSJuqSBjTmLp2VF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn2kDL1gUubt7SvTKeX82nCr94HnPewTZj8N6Zw63PUCNzo4GhVd,51145,CkpZoLp2tU5L9143XdJoBL5yMRoQjVJhT2JnhVEaksEXX2TVZQKri,0.003000000,1.356101310,WeStake.Club payout #63,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn2kDL1gUubt7SvTKeX82nCr94HnPewTZj8N6Zw63PUCNzo4GhVd,47562,CkpYVthkEqo6keJveyJxzQ5Esjq2axasxXqwu6M1ShujtUweKGVmC,0.003000000,1.027303470,WeStake.Club payout #60,PAYMENT
2023-07-30 18:57:00,274158,3NKDHuzYNi5tc4SzbVPE3YZxmf8tMpoGcFJ1zcJaSUFEuaSXcTfo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn2kDL1gUubt7SvTKeX82nCr94HnPewTZj8N6Zw63PUCNzo4GhVd,44121,CkpZHDkdbhwAJkFrRQDRF4d4Dthdnb8QJ1CAm4zDLKRNF7k4AMypd,0.003000000,1.008015760,WeStake.Club payout #57,PAYMENT
2023-04-15 13:42:00,243068,3NKfPTMfKddyAd3UuexT1bhskTy4yy6rUjPcy3htb9NanV62HxAb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn2kDL1gUubt7SvTKeX82nCr94HnPewTZj8N6Zw63PUCNzo4GhVd,36319,CkpYzXRHxcGcrjD6hX41rncPGhARsRDQnVW5dNLi9Z7xcs4ygeReR,0.003000000,1.015189100,WeStake.Club payout #50,PAYMENT
2023-03-02 12:15:00,230135,3NLNoB9RqLXXGe6vNGUTdkkcqrMw6jSK34Cp9XPHWANqcSmzouU1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn2kDL1gUubt7SvTKeX82nCr94HnPewTZj8N6Zw63PUCNzo4GhVd,33054,CkpYqy1DFPXpskgVZCk8RCx8RiTP45jPHq97ZA4evaYkoAz8ndgXD,0.003000000,1.102981640,WeStake.Club payout #47,PAYMENT
2022-12-11 19:09:00,205984,3NKvcWvyX5vybVkaEDx8fcdJNXgT3gCuEmwVnsXU7TzYthT89RFp,B62qn2kDL1gUubt7SvTKeX82nCr94HnPewTZj8N6Zw63PUCNzo4GhVd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZeT6iXAJtCmoLh8EqJypRahztcYv4GhNkaFHnRh2qp5BkS7cFQ,0.005389990,0.000000000,,STAKE_DELEGATION
2022-12-11 17:00:00,205954,3NLn2HPCYxz1CuJjP5kaswzj3JbpFS8BXwei58x4o6u4RTbB84dv,B62qrYSqJoJQMsmDjeRxxM5apKM1tH4Bmf5eZu3Ms47iwLhPGqV6ixz,B62qn2kDL1gUubt7SvTKeX82nCr94HnPewTZj8N6Zw63PUCNzo4GhVd,2,CkpZPoP6rkf8ZAVQCR9Mph7N1JDF34nRyxSkDypbyQiyTxD8NHXne,0.005389990,40.792661941,,PAYMENT
