Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 11:48:00,351509,3NL98xGtt1AnZ7BJWhnxFjsQbsqS5GXTgGDxoeZYS4a3EhK6sjZX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qou778MhEYT3qzuUL6LhsmSVMpB7FQn9ZkWPsYcHNV6LgCLDHcoP,913,CkpYzPn4HZDDoK574KLbNE66U6sShVXgzignbim1KdpJsPzZzFkoW,0.005000000,52.044327312,payout from gu wen,PAYMENT
2024-04-20 13:48:00,347395,3NKAXUJNnBNGSLnY6yveksskcvqUuxf3sAbhK9U4nZqea1vt5S2v,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qou778MhEYT3qzuUL6LhsmSVMpB7FQn9ZkWPsYcHNV6LgCLDHcoP,756,CkpYVQQhdkjRAUrhcYgmv9GFi71NpMWJ3mVY4kMyymRNCJiHia1y4,0.005000000,63.912912840,payout from gu wen,PAYMENT
2024-04-11 06:30:00,344827,3NKeNiJckV3fWaJWSTfYNmsoZsTDUQPwPidWkCnwXg4p29X3QUgP,B62qou778MhEYT3qzuUL6LhsmSVMpB7FQn9ZkWPsYcHNV6LgCLDHcoP,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,66,CkpYq6XfEmjNaZvKamGtCoEarKHETBCXnYqAg1BJHyncNds72YX9u,0.015000000,1285.000000000,,PAYMENT
2024-04-06 03:30:00,343441,3NLucgVbTyyGGcEvkxdb9C8Ybapby4SLxAvioJ5DH1imaTVL3uzA,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qou778MhEYT3qzuUL6LhsmSVMpB7FQn9ZkWPsYcHNV6LgCLDHcoP,657,Ckpa67SBTKGXzLHGUZWbaHwK37VTkqMQxKGyWRDiGUCE5hjjy9ALg,0.005000000,48.462770145,payout from gu wen,PAYMENT
2024-03-22 02:54:00,339395,3NL3zwJfRtypYXy2aL4XPnCUp1zdxtsnmBu7EEDNCM5nV3VEvxmP,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qou778MhEYT3qzuUL6LhsmSVMpB7FQn9ZkWPsYcHNV6LgCLDHcoP,571,Ckpa386KJUMMGMrhD8basXXo3Mo2M3MtXbmdasXJ3XntgeQK2BGvx,0.005000000,89.085888479,payout from gu wen,PAYMENT
2024-03-17 06:39:00,338104,3NL2CtJQFbQ6tdqgP9ULVScduP9MjpdhBTLrapXJJkZ9tM9DQVcf,B62qou778MhEYT3qzuUL6LhsmSVMpB7FQn9ZkWPsYcHNV6LgCLDHcoP,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,65,CkpZ3ogygPtEpDMWnFFWBjzXNW66eUPCKj4Jp5WT7JborDaLrRVpL,0.015000000,800.000000000,,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qou778MhEYT3qzuUL6LhsmSVMpB7FQn9ZkWPsYcHNV6LgCLDHcoP,519,CkpZL1wDJCichDc37NQhzeWkmRg5xidT9moZuT6o8xmv89DtUr8ap,0.005000000,102.757172194,payout from gu wen,PAYMENT
2024-03-02 04:06:00,334404,3NL4tFgjohRtQRcdjwk9umK1NnDNWuvHkuomakqCLwGk6uaEGHP2,B62qou778MhEYT3qzuUL6LhsmSVMpB7FQn9ZkWPsYcHNV6LgCLDHcoP,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,64,CkpYRiyQ49sLo1YSqKvTVRmSooN5wnCmZzLJjXoes18qCap7rwx83,0.015000000,700.000000000,,PAYMENT
2024-02-21 04:06:00,331909,3NKfBiwPTqDfpLc6Yhjb4csxx2iev9V6kkpWAjwJ95uYmktjADYW,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qou778MhEYT3qzuUL6LhsmSVMpB7FQn9ZkWPsYcHNV6LgCLDHcoP,445,CkpYkFNADRUQafJnyDwCh9LJ5yLFe5wXrwDK9Zvwr8GASwm7RRikH,0.001500000,69.517892898,payout from gu wen,PAYMENT
2024-02-17 03:57:00,330801,3NLv2tizVbFaFpTJ2oDxCBXuQxWYxNPJ19j75tjzEYZVZoBoowLU,B62qou778MhEYT3qzuUL6LhsmSVMpB7FQn9ZkWPsYcHNV6LgCLDHcoP,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,63,CkpZeYaX6HzEbJfG6pqtsurv9g3fbJnAEypQE88bHisqCdgxgw4JF,0.015000000,1704.000000000,,PAYMENT
