Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:27:00,356235,3NKeeBiZmcT9s3ZrAja74BUnv7cWi1yVAd3F7Fi48kTaQWMhwSqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,559809,CkpZa6rK4ykraxDJrQU4KQ1su7UrUwu8qeiCyQKw3bqjUAAKWqUwr,0.005000000,0.465011411,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:09:00,355420,3NKjXgoXaLXU1CXTy2rHjvh6vYGbJu3WKwmGC6sTseaf8k1yg2id,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,555143,CkpYTKzXu3Kz1h7kxkovetFwXWS81KqJPoju9qacKA1kvHgiwWLve,0.005000000,0.535235524,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:48:00,354310,3NLXiWr3HJCG3du7aPmfbwcSyXwMTshUjH3YRz2L9B1jfwzekHLz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,550741,CkpaG89YzZVfKVvHRTsysFXESUAiZie674p2ctm41BHeVJ1ipPNqx,0.005000000,0.387419450,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:48:00,353464,3NKCYLTAPtUURH4XA3D7DeXBoYxyHZxpLrPRbbHrGp7jhjVQ71zE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,546064,CkpYw3GEbY9R2JXhv9CBPNoXEUhzsN5RjRBywXiB1Dm3iihQgUuj8,0.005000000,0.515060995,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:57:00,352374,3NK8MbW4X4KcwHnDQAr9295qDrBry2WnzDQttzGEWUHgXdHfPciV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,541724,CkpYguKx9WGECgci64jq9W9KTZoKP72a7cASRVLdQQ68godDhKupC,0.005000000,0.369570500,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,537042,CkpZhfG5pXvEARTirpRQYM9z4BW31x1hcH1vVWKvMDAiWCZe6V8of,0.005000000,0.449983400,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,532761,CkpZYDYtdWTJudrDtKvz3g3vta4oTz2YBkUw536t8qL645kNycboQ,0.005000000,0.348709983,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,528031,CkpZvPyCEGj9otm1L4B1Hanq62oBfDNBx7Wc5gVTF8CxwdqVN7TsW,0.005000000,0.519672681,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:51:00,348500,3NKThi3AciL8YFjTvcyPUgqKe9x94fHcwS7jevTR5Eqjg6irWjNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,523686,CkpZ573GyTsdMRsWCbtVVM59xZC9SbQza3tNRzhV45fk8UCZawWb5,0.005000000,0.375753890,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:36:00,347721,3NKGuKG6SrY3Y7Lrdg3Fx7EG7dEb6VVvLG7xyf1AdBp4rFkDYBjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,518977,CkpaBULpzQ9eBsLRQUS4NjM1hSL61qFrzLbyEuFZWDRgjYnGoAcVW,0.005000000,0.539425911,MinaExplorer Payout 323 #347611,PAYMENT
