Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 07:33:00,356666,3NLTQ3EKscZXFj8r6smTfd1fDFWn3UHF8SWN4rwbkvVZxmWdWXtC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,573777,CkpZY7RrvRLAANb62vxjVtSChhEZW7upwct5B6EZjC7WLhdPHksNC,0.001000000,0.042772170,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:06:00,352400,3NK7gaXWTTuAc1921XNUnC6Rhs2388MyedmWJts58aJe1poHuWHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,555287,CkpYmNUmUTVAi3cbFWSC355gr8K2WtovFGCtFfVkeTfrW3T2RHNFn,0.001000000,0.044203086,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:48:00,348153,3NL6PWRyEuysUyEATNBik7gJCD5cgjfRGGYwiNMP2EoMcAtp2t4D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,537986,CkpaDTRYQApi3MLgFjs3p9EvinskRG6YkvTXX2zmpr71Erc4YFZwY,0.001000000,0.042525949,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:36:00,344484,3NKwsyJHujodDZLnN1aHCX6RfC6U4c9ymusW3NzcVUk7kPJCUx7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,520864,CkpZQNBH7AfLiWQsAguazDT9sMgTAdqqDjwSy8YgCWtyGztH48484,0.001000000,0.039848478,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:54:00,340110,3NKYVhJQyyYboVQQA84oWBee895t6tXCF6KAki4DQFLGnh2A3Jug,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,503452,CkpZHuKktn8AW2TckhK9VboNEHNiuAezXaUbFCJhQF2wKTwCCezJA,0.001000000,0.046469481,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:33:00,336889,3NKRi99oo6CqAvb4iGVtcpWwUC1VYatgb2SuVCrv6N61swYyZHb4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,486439,Ckpa2RHXeRnH5ifxDfaRmtzJss1DSD24rdz2x43etbUriqJSVSdwV,0.001000000,0.047236295,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:54:00,333408,3NLFgh18DZB9wK2shBh1cPyVsUq1KzyUPYo9ZSLCyvWhbQhcEdiE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,470757,CkpYbqn9BE78SuErkj37o1zBmUdfx1aW7jY5VkwNw9yd2NBPBqQM9,0.001000000,0.042686017,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:45:00,328938,3NLC1rksMVWAbkpqxD3WXVadGrJJ1hj1vmJHrVDtQtnQ6yUFbMbW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,455486,CkpZvqwjmPPQc8Fk6R599Ud4jGofrWoBinYZ9qbzYTcwyLV7rGnnC,0.001000000,0.039299369,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:24:00,325015,3NLp5Vm4jowSasPpsLB6pC6WsxvFLWWyj2s8FK8VRUq45SnzdHUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,441849,CkpZk3SCkKEaSJHy5uze5KhW3C3enmSRVrUumCTewW7fiyfjk2Kih,0.001000000,0.044064105,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 21:03:00,321028,3NK6sHwKhFWULQMt23bhCc2mRPv7P5gs9bKwjBnPMuUwFEoKZ2zv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,428848,CkpZZ7btGUDiuHPPGfdE68yCN3YpCX7jdvSzs5SjP6piJmU37NxRt,0.001000000,0.044112945,payout_from_AURO_Epoch_68,PAYMENT
