Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 03:18:00,352199,3NKNryb71fNybrFCn6qem1NtwtoBD2YUfGEwWCb3sj5r4jEoQBzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,551146,CkpYVNWCXFPiEo4hbuS8GvPdXCATAyQXkRZQL4fhjDsfeJrmsZMZi,0.001000000,0.745726646,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:27:00,347959,3NKPh2kBu2iajwftREBkAkNQJo1TNhA3QQtaWMFZBUiBzpNHa6tE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,533940,CkpZxR637fcSu4zhhTCefK9LkX18MmTQmufUYoKXcY455u7HJpihJ,0.001000000,0.717432373,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:39:00,344306,3NL8HftWRJFigvmsJC3m1gVjJFcoaGDwk2EEg7BTMUrqwtueJyve,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,516910,CkpaFSzKVDcV14wtiCZXvTnfE9A8fZAaDG35Faa3EwB1A8FHsxuvV,0.001000000,0.672262331,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:57:00,339934,3NL3pWneJVNtVEJiuvUvvt6aYeFs1Q4HutW3f61kVERUExydks4B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,499707,CkpZh4M5dDSwZWF8ryMy2R9y6d3xiB79mrpNi8wu21FDporib4fyY,0.001000000,0.783961810,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 20:57:00,336499,3NKDqKW17LamdoULnnVVpue1wCaygvfovzWN6TKsgG6zPu4pXEP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,482816,CkpYzh28EDeV8L1yyw4XWRmPxuZLhnMwFTtBfV4mTZwjdvZXFLu7v,0.001000000,0.796898095,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:36:00,332895,3NKNk3hvN41x9i2cMLZB33EusrJ1TQNtr1CEo6pZSCgiMJE9VTie,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,467212,CkpaB14am4vDqhLtNPXwWibqJyoJtnjBuMzNguskJWgT3eft5FMY8,0.001000000,0.720132595,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:18:00,328802,3NKAQ41gXCfygtgMUytJMZfqLC3JjRs3aH1aJXBvKBAxMrx1LYwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,452237,CkpZwH25xTvDJLHTfwH7s2KJFVNn4Bxapt2GPcEXr9nKEZau8NvVc,0.001000000,0.662998446,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:54:00,324659,3NKhAY83sEJ5rJYyEQp8PfhNzeAcUkYWDB5YzVxHGQrRpQoRq2gL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,438793,CkpZDXbh5r14Lssshbzo2WqNtFXVbi47Zc1f8AZe4QxSA7xRhx46s,0.001000000,0.743381690,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:42:00,320752,3NL6Np3ZxYEtrL4zNbqyeyWv1htjUL9pivGFvA4gnqncUJDvjiWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,425823,CkpZGGJGEQyNRJXnKG5dYiNDLwkDRfFp1629VpaZcvMUNE2rhy2b1,0.001000000,0.744205569,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:00:00,317085,3NLRhGVhAqoSTUpXbVnhYGfZHMCwx2PgvbHQoCx6UsqZ3jv5JaE1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,412975,CkpYrdnRJc19SFrWMQvtVK4fzdBrtR66q82VpftLCtJYNw7ZGUBQa,0.001000000,0.817313495,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:36:00,312754,3NKwX6zePbPVtK8AFGqHpxWUdVUh5JmLRdavnSpe7ZPCtzyz12rt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,400280,CkpYqkBoJWbtz8fYXGtrBYeWtotvZbF9MGzQj2mVb28VX5T3pMbj5,0.001000000,0.674235906,payout_from_AURO_Epoch_66,PAYMENT
