Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:33:00,359977,3NKw6yswSeTnBCqe6tRrbvnTYYiwbkmFjWEVUvoQAgpwnLVH6NcJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqxEudmptdW3QowezfQVnAvxp1URfzZh3ktqmE5cNoAwJj76JsqZ,22960,5JuaFCRNEiaPfQxdYZUXCp4aQoujML5U5oWVeBN5AEn3MsUwddrZ,0.002000000,1.651705667,p2p_epoch_78,PAYMENT
2024-05-21 11:51:00,355875,3NKX3HpiCSHHgeNvyCrecSipuVrqkYijDp51njauUAtjR4hPMCEs,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqxEudmptdW3QowezfQVnAvxp1URfzZh3ktqmE5cNoAwJj76JsqZ,22811,CkpaBApNRkNgsT4k7xtDvAbRjn3YciHTKmjEMu6eiJKv1Vd1SbWEB,0.002000000,1.992005589,p2p_epoch_77,PAYMENT
2024-05-06 19:48:00,351857,3NK43bJgaxBP5sTjYfMxxVeUYkqeWeNgvYp9GcomsH8ifQQyiRVd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqxEudmptdW3QowezfQVnAvxp1URfzZh3ktqmE5cNoAwJj76JsqZ,22659,CkpZA3WS3Auyu9CgA5hYhVaG4zCoTjdEnqHwrZTkTtZ7YTxiLe8tv,0.002000000,2.028950793,p2p_epoch_76,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqxEudmptdW3QowezfQVnAvxp1URfzZh3ktqmE5cNoAwJj76JsqZ,22510,CkpZwb4ybP27i1qdfjuJVXAoaVhoKQvt5qcrq88ai7gxyw1T45MXy,0.002000000,1.727633971,p2p_epoch_75,PAYMENT
2024-04-07 22:24:00,343923,3NKEFYJQNr26jEYmyNLZGabTGTDoXUdHgp5XJxMxfZ4An5jii4rA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqxEudmptdW3QowezfQVnAvxp1URfzZh3ktqmE5cNoAwJj76JsqZ,22363,CkpZzM3znxZuqh9rTpk56NxM7ghCH8mz5mWm4TCcVheA5b4MdjnBC,0.002000000,1.644051884,p2p_epoch_74,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqxEudmptdW3QowezfQVnAvxp1URfzZh3ktqmE5cNoAwJj76JsqZ,22224,CkpYmpkDEUEbfcRvq4wmeKbognUxHoes3sgmC2PthGAHjsSJYT48D,0.002000000,1.297284363,p2p_epoch_73,PAYMENT
2024-03-08 14:36:00,336046,3NKhfXHUGf1s5tTPzYcqLErPQVGhPc944opVHb6LK2uMy2BMoQ9c,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqxEudmptdW3QowezfQVnAvxp1URfzZh3ktqmE5cNoAwJj76JsqZ,22084,CkpZ87YGGjvgYbxCZmJMmwUzERyX3cHQUF3Y3WEyV9eZA1qAdLppZ,0.002000000,1.261119942,p2p_epoch_72,PAYMENT
2024-02-23 10:03:00,332454,3NLgEnDYBYZKG2ijaWNuwcmXCV6gATTXWZZNoBn6Tr2jBwRqsHzu,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqxEudmptdW3QowezfQVnAvxp1URfzZh3ktqmE5cNoAwJj76JsqZ,21940,CkpYqosdBPfJJnJhLprAGQArkMd3wvZopgXXCZ2prNFvdJ1BKQGpW,0.002000000,1.722240254,p2p_epoch_71,PAYMENT
2024-02-08 15:54:00,328553,3NKNTmNECW856U8RgJ9sZVDdGCK3oq8xXzmKfQhTLfHFU9EBkxWQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqxEudmptdW3QowezfQVnAvxp1URfzZh3ktqmE5cNoAwJj76JsqZ,21799,CkpaLEenGj13fTSgEJ5H4dUe2zGvTD5ekrTvSoaudrLsXT4PHxcy3,0.002000000,1.486753614,p2p_epoch_70,PAYMENT
2024-01-24 13:45:00,324474,3NKpREU7Zr4eUfFr2FUgXhtUjn774h8YoBzyWPyRgXt35jm5xbFp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqxEudmptdW3QowezfQVnAvxp1URfzZh3ktqmE5cNoAwJj76JsqZ,21544,CkpZX9mwYtitX4YXrCN7a3ftovF8DpWpxp1vzWDzCxULaFd2q4dq7,0.002000000,1.313725185,p2p_epoch_69,PAYMENT
2024-01-09 00:03:00,320380,3NK9hmL5oRbbSdj7ectYAm1sKftv1vZRAtWZUHmdgbts5xmhuYzA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqxEudmptdW3QowezfQVnAvxp1URfzZh3ktqmE5cNoAwJj76JsqZ,21275,CkpZBd9qB7a1UNFDM1BzgbHrhzxdgXGF91pPneM7sz2dviZfkK3Dv,0.002000000,0.693083766,2/2_epoch_68,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqxEudmptdW3QowezfQVnAvxp1URfzZh3ktqmE5cNoAwJj76JsqZ,21028,CkpYh1o4ukfTDvJqP7AaoSxihuUaPaVawWgFNYUtVxdKXeCSAbqN7,0.002000000,0.781476698,1/2_epoch_68,PAYMENT
2023-12-24 23:48:00,316460,3NKPF6fvpdEuBzhWnNmGyHDJdwXSss78LHMZijn3pBysoSc5KjBN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqxEudmptdW3QowezfQVnAvxp1URfzZh3ktqmE5cNoAwJj76JsqZ,20773,CkpYz6wzoQZeR6q6Syu3gWpzQEHuP8QNtTvd532T2yQ36nFEzbcR1,0.002000000,0.570642661,2/2_epoch_67,PAYMENT
2023-12-17 18:18:00,314518,3NKefCSk7d98iuxhs7qLAkbgqXxwroBLczv2ztA7Mz7ZREtiCy2P,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqxEudmptdW3QowezfQVnAvxp1URfzZh3ktqmE5cNoAwJj76JsqZ,20529,CkpZ13xeeJJDNwPSh4CR2AJXUTEWoY882BXYgHND4rt7uJDzLDhpi,0.002000000,1.141071799,1/2_epoch_67,PAYMENT
2023-12-10 14:24:00,312653,3NK4N4trBdzmqukan3Ut2viX96TLVFLTpDWvPrV6dSn1t8UaRjEP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqxEudmptdW3QowezfQVnAvxp1URfzZh3ktqmE5cNoAwJj76JsqZ,20282,CkpZaTpYzSFERXNvcYBRXKeo549mNH5YGsxZ8DJYpBDJeYSzCum7y,0.002000000,0.567262000,2/2_epoch_66,PAYMENT
