Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:24:00,356464,3NLWgnhEbnBGkuwpZMBzStoBhjVu9RzenSKQDwq7HKv9tbxQi5i5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoaVeCsGZQzBavkqbGwhfGzneNPVQy5LmSN8xYSnqnfVvcaUPsjU,67824,CkpZqNjUxd7N3woCjzyrup4ZTgopyGeAp2NAe3Q6R5VChdeJsdZvG,0.003000000,2.333773850,WeStake.Club payout #77,PAYMENT
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoaVeCsGZQzBavkqbGwhfGzneNPVQy5LmSN8xYSnqnfVvcaUPsjU,66634,CkpYgKrsW3M8myGTpmVgtdk4WEgv7msvG3fvAzcLhSKUQtngWoNnS,0.003000000,1.965590010,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoaVeCsGZQzBavkqbGwhfGzneNPVQy5LmSN8xYSnqnfVvcaUPsjU,65472,CkpZJWbcBnJy7vJ4YwBh3rtZf9fNrotVm2NnZWbLnZzZBDokT3R98,0.003000000,1.349016040,WeStake.Club payout #75,PAYMENT
2024-04-09 17:51:00,344426,3NLVZoFDQpDdbZg8ULrTMYv8vBWQN5ux1VfycgEqKnPssHrKSXVs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoaVeCsGZQzBavkqbGwhfGzneNPVQy5LmSN8xYSnqnfVvcaUPsjU,54662,CkpZDCXhFsH3btazYRUzBCxRX4pifWBpU7JhuaTdq15dhy7Ue8rvh,0.030500000,77.100000000,,PAYMENT
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoaVeCsGZQzBavkqbGwhfGzneNPVQy5LmSN8xYSnqnfVvcaUPsjU,64219,CkpYZt7a8jKMRkXGZm4QkQY7A8GnJUCENC3EBeKLB8P98JFC4nDAx,0.003000000,1.911649740,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoaVeCsGZQzBavkqbGwhfGzneNPVQy5LmSN8xYSnqnfVvcaUPsjU,63021,CkpZDJLc1jtTwEABS93oKmB9EhL4jaqnUABDN7s7WXJmJXuEmQxku,0.003000000,1.443668670,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoaVeCsGZQzBavkqbGwhfGzneNPVQy5LmSN8xYSnqnfVvcaUPsjU,61834,CkpZ2nCW4KPgS6PtJodxngLbRq8NKrmrZ5GQ2h6GvWrWJvtKt3WxL,0.003000000,1.642748850,WeStake.Club payout #72,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoaVeCsGZQzBavkqbGwhfGzneNPVQy5LmSN8xYSnqnfVvcaUPsjU,60535,CkpZefLaW38BryEWzy1w7ppfeQSX3QVvbkzGRQE4X48dvSo92zW6N,0.003000000,2.364221580,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoaVeCsGZQzBavkqbGwhfGzneNPVQy5LmSN8xYSnqnfVvcaUPsjU,59286,CkpaGLmG33PdA88aDVXkxMYwR9ZHBjjVPWh3qwh5mi5PfQGQDLEvN,0.003000000,2.255437050,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoaVeCsGZQzBavkqbGwhfGzneNPVQy5LmSN8xYSnqnfVvcaUPsjU,58099,CkpZ6zHT5fB28R84KwXGWYJKGNQZBWrUUsKbSmBvLbafVWYWky8UA,0.003000000,1.887452890,WeStake.Club payout #69,PAYMENT
