Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 15:45:00,354259,3NKix72avEC1pu2XCnNpNXCEQLTun3q1NDnorS56zvmHJdK8pzca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwfKmKYaEcwc3TRodxoXq3RNehm86rYk4b4BbLJjaasaoV9ZiRA,548567,CkpYeWxoqgGJTxXjHBt2WeH3bysWwhYZYGCfjo3iKEByN3Z5WsFwD,0.005000000,7.572730429,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwfKmKYaEcwc3TRodxoXq3RNehm86rYk4b4BbLJjaasaoV9ZiRA,543890,CkpYZJ49r9YW4WA2k1gr6LZS4U5tScAL3scF9NLJamcFtGQffqCYQ,0.005000000,10.067687596,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwfKmKYaEcwc3TRodxoXq3RNehm86rYk4b4BbLJjaasaoV9ZiRA,539550,CkpYTHUzxgM8kgrqi1MtCeEJp35wj7f42eXPprXrB4s7v7GRhseWM,0.005000000,7.223844072,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwfKmKYaEcwc3TRodxoXq3RNehm86rYk4b4BbLJjaasaoV9ZiRA,534873,CkpYU2uUEx79Nenpa3teuTgY2togf3fvvzWbE3REWzfjCUyP8a3Gb,0.005000000,8.795642260,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwfKmKYaEcwc3TRodxoXq3RNehm86rYk4b4BbLJjaasaoV9ZiRA,530593,CkpZBJ5Q3pHtv5LcbpL6PeJkaaLvadUY1pf86F7CMGDC83ybTieGi,0.005000000,6.816092068,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:42:00,349595,3NKSEYKnC7CJjoyuoin89UDocL3MQMvpQtDN4agRu8nZVWCZ9T2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwfKmKYaEcwc3TRodxoXq3RNehm86rYk4b4BbLJjaasaoV9ZiRA,525863,CkpYfL91BQiE4FQod2cqxszsapbr4C9t9wmBFFdzeT6otYdh2nRth,0.005000000,10.157830333,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:45:00,348466,3NKkzGDRi1B9aGW2WdTdX2U3AsPZLfubF9d69ns3RQVEoS4yX9bf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwfKmKYaEcwc3TRodxoXq3RNehm86rYk4b4BbLJjaasaoV9ZiRA,521516,CkpaHfB4y4X8uscj122Q3JV1EvmtVNmCmyMdJowWzvU4QAvZt2ACz,0.005000000,7.344708337,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:12:00,347672,3NL2TAsw24yy3tLYuzEYDWpV6Yw8YzPDxB1sXCvgZZ3jQRHBNPzu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwfKmKYaEcwc3TRodxoXq3RNehm86rYk4b4BbLJjaasaoV9ZiRA,516793,CkpZuNZrMEJxPvSdY2xeqsFLWpyUyEH8sWV1XbhELFfXZ3esepepj,0.005000000,10.543938585,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:21:00,346599,3NLZeqo1wqsURGDiyaVarDtA3NcMByDVDtERmuFsphg1qXHriaXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwfKmKYaEcwc3TRodxoXq3RNehm86rYk4b4BbLJjaasaoV9ZiRA,512434,Ckpa1ku4xKVhUw4tKvk971MT6dnJX7zzPZEwbLEjqqftSxiEitKRV,0.005000000,7.682164972,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:33:00,345780,3NKrJKM1eJ6HrRMB74TvKDPWnbSifBqkqRsEPRAVuXsTqr5uiKjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwfKmKYaEcwc3TRodxoXq3RNehm86rYk4b4BbLJjaasaoV9ZiRA,507738,CkpZ7d9JcAE6hgBfAS4yd5DLEfGki819GECcbcDVHXpSxDHHQkzTG,0.005000000,10.604860927,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:06:00,344652,3NKH1JKm88NEJLf7VSm7NPhrCb3BsdCrwVvByWskqePiotaKqy8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwfKmKYaEcwc3TRodxoXq3RNehm86rYk4b4BbLJjaasaoV9ZiRA,503273,CkpZo2BrRANzfHo86tC9AjJ4cEsTeMYRX5WNuPhnRchX7emjaXP9b,0.005000000,8.742633070,MinaExplorer Payout 320 #344572,PAYMENT
