Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-01 05:09:00,334152,3NK4vpnN31HQ5zPaJAqt8khUzUApZ81ajCfRSbqcGTQbtH8UiHAh,B62qrx2NnXMhBcWNtEcDpEaQZLUfTUkMP14XiBGE84fo5GdkAGCJ5zf,B62qj9VPdfAU6yhwrKuco1P1x8CpPh6se3d6KLcC8wi6oQpRC6Raa13,4,Ckpa5V69b2yg6BgZFi9ynsgHS4BX5JVSVdmhhgZXBxDekGtLAYkvD,0.010100000,648.361150000,,PAYMENT
2024-01-02 11:12:00,318641,3NLEQrUnvvCNUZHwmwNsCiVrmy2yTq7Lruc9fAEi7viyY6hRYFxk,B62qrx2NnXMhBcWNtEcDpEaQZLUfTUkMP14XiBGE84fo5GdkAGCJ5zf,B62qj9VPdfAU6yhwrKuco1P1x8CpPh6se3d6KLcC8wi6oQpRC6Raa13,3,CkpZKTwkyDnqYfnL7cdRAs1nh7raC7RXx23DFNp1s1uGmVrotThvH,0.010100000,648.000000000,,PAYMENT
2023-12-22 16:18:00,315883,3NLvuw2fAcYJvqnvZdmuiQbcsaMiSqBVmy6LA5RvVFie2FkVpgoR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrx2NnXMhBcWNtEcDpEaQZLUfTUkMP14XiBGE84fo5GdkAGCJ5zf,8401,CkpZ7NeSWnbxWV8AXBJDL9SyZw1sPbah1igYBEu1Jzx7nTSbz43Vv,0.200000000,1296.381350000,,PAYMENT
2023-04-23 18:54:00,245437,3NKFYntr8eDk4A6TCyzAHXAHe8m5uji173gKw91q53D75xMpHiXS,B62qrx2NnXMhBcWNtEcDpEaQZLUfTUkMP14XiBGE84fo5GdkAGCJ5zf,B62qj9VPdfAU6yhwrKuco1P1x8CpPh6se3d6KLcC8wi6oQpRC6Raa13,2,CkpaCGUfAseRANm1iMrHtubtZbR9ZJCwHtM9UBgc6gabYvDvmiJ2q,0.010100000,655.605830000,,PAYMENT
2023-04-17 06:03:00,243550,3NKM6zsfj1T9o5uveGg8mikW1f2MyuC8f1XddFMwHCcCdKKbe9J6,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrx2NnXMhBcWNtEcDpEaQZLUfTUkMP14XiBGE84fo5GdkAGCJ5zf,4386,CkpZMnYvoDSBmqhiZb8rFLqHWXgnpk8QSt8Fq1XJ2wFzGXpg9wAUU,0.030000000,655.615930000,,PAYMENT
2023-04-11 07:27:00,241841,3NLkcq7hjLUSTtY51JsQJqptAYCPeesWgVKwBbghJmrNFsJ6aBLF,B62qrx2NnXMhBcWNtEcDpEaQZLUfTUkMP14XiBGE84fo5GdkAGCJ5zf,B62qj9VPdfAU6yhwrKuco1P1x8CpPh6se3d6KLcC8wi6oQpRC6Raa13,1,CkpaHeMo1ZzpyG6iFsCs8twSG9WJbyAs81bhJnsxwFhX77PvykPw3,0.010100000,777.552700000,,PAYMENT
2023-03-10 07:12:00,232435,3NKgSLgqVg3rGiy8YrEMjX7S44pUGpzqF7N6Gn8yiUyPwqdVRQcg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrx2NnXMhBcWNtEcDpEaQZLUfTUkMP14XiBGE84fo5GdkAGCJ5zf,11039,CkpZzVrDJMptSzFr1FEC1NoHo5J37LKUEzwdxv2efH9mAiH4GG3RR,0.100000000,777.562800000,,PAYMENT
2023-02-22 07:12:00,227595,3NLoCS76wd63wgF4AHK4NGugUHHjice6EMgWea2xZpjmXDz4uVpX,B62qrx2NnXMhBcWNtEcDpEaQZLUfTUkMP14XiBGE84fo5GdkAGCJ5zf,B62qmVqPuZm6czGah6ZSg6VhmFFsYQkoEtqrFTVfQSRrD1ebCLtmywY,0,CkpZm7zFADhWU4pxFPTph6NmTJdcRGGANf5pNLJGAmVziBdN5J55L,0.010100000,426.441600000,,PAYMENT
2023-02-17 15:24:00,226193,3NK61rB6sBBd9DXewtgprJf749emyCqY9YEatMwkHZU4Wg5Fhi7a,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrx2NnXMhBcWNtEcDpEaQZLUfTUkMP14XiBGE84fo5GdkAGCJ5zf,7068,CkpZQ7GmxmqN8ysyzhfw5w521KkzRpRhywRCtjW3czKPMphLLseMX,0.030000000,86.512900000,,PAYMENT
2023-02-10 08:21:00,224065,3NKPFeoSbEbY1fbLXH26CS91pWH8W41StmaJL5KjEporZMoE2aZk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrx2NnXMhBcWNtEcDpEaQZLUfTUkMP14XiBGE84fo5GdkAGCJ5zf,5181,CkpZxz7sbawszaWjQqvq1k2M6SsgpjWCWzL3QgkwqkuPNWiFMQXoF,0.050000000,133.865500000,,PAYMENT
