Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 22:00:00,338519,3NKZPkPQ1PYjsPojbyPrpy6cKHNtFErERw2QpreAVLHM6JtDmpCm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjH95gFun9bSAeAy1rEvRHR37ohMCFsjw8nzBYJJK4uT5o6Qf6Zf,68264,CkpYQdZKcuS42rLCtrf3bhbfAEzAyvaRSpjQgvxqPmET2P7orNrAX,0.015000000,1.444268120,FPayment,PAYMENT
2024-03-16 06:00:00,337813,3NKBkQYJ2UnGRx3nQJePgy2YMH8AzBEvGzoMRqVhny9msKChNEpX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjH95gFun9bSAeAy1rEvRHR37ohMCFsjw8nzBYJJK4uT5o6Qf6Zf,67242,CkpYhSDKCbfiJ2CEjcjXwhT4Pw1JjRcAkcwtxPTa95Tb6CWdHZiRq,0.015000000,10.836196420,FPayment,PAYMENT
2024-03-04 18:45:00,335109,3NKC4Dz4tq9g6NF98TnZ2uJtMmwyHRoJm8ybmPWcVqHWVF5hFEyj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjH95gFun9bSAeAy1rEvRHR37ohMCFsjw8nzBYJJK4uT5o6Qf6Zf,66532,CkpaDFhDQzkHHWtBCu6zbAzxkZMZ1cYBHo8NixQ29LyK2bankvqmz,0.015000000,4.714675140,FPayment,PAYMENT
2024-02-26 22:33:00,333314,3NLpnf52tcNuB9YsjBcgVSa7zdzoP8jRVG9bTa4qL6zRvbM61x5e,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjH95gFun9bSAeAy1rEvRHR37ohMCFsjw8nzBYJJK4uT5o6Qf6Zf,65372,Ckpa1xtPNm7uKvbrTDznusrSjdxQnAt81uazAnWawsEfbuqVSAFFH,0.015000000,13.307323206,FPayment,PAYMENT
2024-02-14 15:12:00,330107,3NK4q3ozbebeGNynruFd51KJ1UGwL2V2ZPNAaiAFcr76ZRv2gFXF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjH95gFun9bSAeAy1rEvRHR37ohMCFsjw8nzBYJJK4uT5o6Qf6Zf,64653,CkpZy5ShASEv2J7h33Voekw7g1UhqCD1pbWX9JwN9pRUHvvDghWnt,0.015000000,4.705463733,FPayment,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjH95gFun9bSAeAy1rEvRHR37ohMCFsjw8nzBYJJK4uT5o6Qf6Zf,63931,CkpYvTjJMbNnnyv5itxWHdTQWDay6bYMmRq1Zk8seADb3MpR6wBb1,0.015000000,17.335308909,FPayment,PAYMENT
2024-01-25 05:39:00,324601,3NLKkVozS91a6FFuRfAzu7kLa8j4PcBDWTbENrkVGJ8wW3aDyy7q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjH95gFun9bSAeAy1rEvRHR37ohMCFsjw8nzBYJJK4uT5o6Qf6Zf,63651,CkpZqziM4mzUHcSJ8Quv9ovJGXz85aMoRSWpCHXjw2JvLrdtJ45J6,0.015000000,2.230391931,FPayment,PAYMENT
2024-01-18 17:54:00,322886,3NLZDJaJYKB9o8swHu94hgq4TdYQatzcxwkyKNJkXsyjWm1dVnW7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjH95gFun9bSAeAy1rEvRHR37ohMCFsjw8nzBYJJK4uT5o6Qf6Zf,62875,CkpYzRZKm3tvqpfSu29Boyqkno2UaWEB8HHVai4onC9Tc9wUCvPXi,0.015000000,5.815452319,FPayment,PAYMENT
2024-01-15 20:45:00,322074,3NLQQkUPKiLfaGzuoA7LGCb83rKLFPRpjhRkpaTUVwfFAZtdonyN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjH95gFun9bSAeAy1rEvRHR37ohMCFsjw8nzBYJJK4uT5o6Qf6Zf,62501,CkpYYozkmW5Uzqxz8i7JAZFtZkPMks8e48qnTV98MENTzH3LLnFPT,0.015000000,4.503624710,FPayment,PAYMENT
2024-01-02 17:21:00,318714,3NK4CW4r6TJ8Few1ZXVbANkh1MqiAYvR8RLD3Yhw99K2sSSkeC6v,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjH95gFun9bSAeAy1rEvRHR37ohMCFsjw8nzBYJJK4uT5o6Qf6Zf,61209,CkpZvf5BtgGVACS4xpjNMp2CcYSiLkKmXcuhDvEEURRjuB1aWg9un,0.015000000,4.809790149,FPayment,PAYMENT
