Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 03:18:00,356613,3NKE57dbdRuWVLr7DT8B8eivTckgA5pPodkr6Q8bV9Jn6LQdaBPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvxpX3p5ahid4eEoLThWTRbGjn7ZdyRzRxGKkGxp2cNFaq1Z3f4,572774,Ckpa5BR9Tm6w14oTgUo88dGBvMu5iHEzvBksHcYCbZXyMFPnRo4Jz,0.001000000,0.083060768,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 17:48:00,352358,3NLH8fq8ZwdSi3c6Stnbc8aWEMzhghcLsTQGkRx6Fa5KW7f1ktMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvxpX3p5ahid4eEoLThWTRbGjn7ZdyRzRxGKkGxp2cNFaq1Z3f4,554344,CkpZgwjP76JJC5Zk7UcNEHvr4PKvfXvthpznAmogUKcrjREXCqoFn,0.001000000,0.085839482,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:54:00,348111,3NLj2Eggj4ApfE3cBQnqpsthnZcCvvmmZ5Xm4qdEkT2j57G3JnNs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvxpX3p5ahid4eEoLThWTRbGjn7ZdyRzRxGKkGxp2cNFaq1Z3f4,537085,CkpZfy7TbJwA3pUtQ4S1CrsrmT2GkUxQq68RtdbsuNkQ4KRyC7DTc,0.001000000,0.082582615,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:54:00,344447,3NLou7NeGpF9ij9TUivbfsHdJHsFGPtsMYGHwmBHk9obUgd7D6nq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvxpX3p5ahid4eEoLThWTRbGjn7ZdyRzRxGKkGxp2cNFaq1Z3f4,519991,CkpZ1TaTfGitnFtVcjBdGRGfTQwWZpy6Az5JyWbxcPqQHVHcKB5T7,0.001000000,0.077383257,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:21:00,340070,3NKzjzndff1zzQ5sGdtgGNv3VgLLJAbyGyiY1nDNAnuU8XaHtsiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvxpX3p5ahid4eEoLThWTRbGjn7ZdyRzRxGKkGxp2cNFaq1Z3f4,502598,CkpZtHtwLJnQYKe57ftBnP3gHwjntpo4arkQ7dBxKAnRUHgwpYNPt,0.001000000,0.090235693,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:21:00,336853,3NL5Hr5x6NbUGRJirpSHjtqrQ93duXPzpmK4wxyXSq1iKumHzkCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvxpX3p5ahid4eEoLThWTRbGjn7ZdyRzRxGKkGxp2cNFaq1Z3f4,485649,Ckpa9FoACMi7nPy8CPZefsz2Rci8y42yGZYehUSVan7S9SAh4m8xU,0.001000000,0.091714762,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:30:00,333375,3NLkoPveN3HTszViFyj2ZF15W44yrnWkrvst1yVGbdd4f6cmuKW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvxpX3p5ahid4eEoLThWTRbGjn7ZdyRzRxGKkGxp2cNFaq1Z3f4,469974,CkpYuKr85MRjPJhRL4HDdNCU6WoSGqrktyp5s6XE9K9Nu5LchnV92,0.001000000,0.083527745,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:27:00,328908,3NLR8Fh3yiqq9fM6U8G4Qb6tNPbzvofFWZfqcjXCdAEh9MdVLaVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvxpX3p5ahid4eEoLThWTRbGjn7ZdyRzRxGKkGxp2cNFaq1Z3f4,454748,Ckpa9VqxJHigvC5p2nVxVt74UF2KWTjR23dr3wEbtK9mgVNP3G1eB,0.001000000,0.077507364,payout_from_AURO_Epoch_70,PAYMENT
2024-01-05 06:33:00,319368,3NKACuj93nhmyJyHp4ayW1n9jsCUoZuiZZnC5uZZ4c1iAg6bZjSQ,B62qmvxpX3p5ahid4eEoLThWTRbGjn7ZdyRzRxGKkGxp2cNFaq1Z3f4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYq3f5Hj4ciCE9yVsUZdEgyTqaEuXBaxuMjrBjxWCYEJZ6PrJQE,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 06:27:00,319366,3NK71TD6a6kWDnhMLDf3HB293tgCfQRELburPyWceCEnYNRiU121,B62qpwZ7i323rkgviwt85A27nsiZACfMUDMXiHF2eaf94yjzSUz91gz,B62qmvxpX3p5ahid4eEoLThWTRbGjn7ZdyRzRxGKkGxp2cNFaq1Z3f4,5,CkpZctnkfUoL4WQdVCquysMCSVk96XSTLQSYDAwquoGDLVxD9zdRe,0.010100000,12.040000000,,PAYMENT
