Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 22:39:00,345871,3NKPr4zWP5iTB8uAe8vCRAm9apuLHk92sxG35gCZReKjSRSba1e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopAgiRN7NHH34GrwnqqLW8qR6BcvMssoQePC81C1inPwPLxvXd5,511262,CkpYZhJfSd5aKYJ6yP6ayBDySnLW42tS9Ff4NfDLuF6RzqnyUt6oL,0.005000000,0.104560320,MinaExplorer Payout 321 #345745,PAYMENT
2024-02-14 23:09:00,330195,3NKhxbFmeytRSyVm47W31FakmvSTdivAsTp6YUfCL3Y5q6ahyeax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopAgiRN7NHH34GrwnqqLW8qR6BcvMssoQePC81C1inPwPLxvXd5,436960,CkpaGadRaDHVLaVgGajZwhAQ7dRNdqebXvT2ndCbzYrAAhrPJinUx,0.005000000,0.101144273,MinaExplorer Payout 304 #330094,PAYMENT
2023-12-20 23:36:00,315404,3NLfbdLq1BSuyFjFTxYVzmkS4iraipcmhoP68oCKaZkbe7tyUaj2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopAgiRN7NHH34GrwnqqLW8qR6BcvMssoQePC81C1inPwPLxvXd5,374007,CkpYidogCy2WsZJUKLLA2n7j3jcwWa7ZHwEByDTcyLxPBEe2oLa71,0.005000000,0.104981462,MinaExplorer Payout 288 #315311,PAYMENT
2023-10-19 01:06:00,297774,3NKpUEm84eVW3nyro5pXjL2HQiKyNRRHC6JwAdcpcgM2J3Mu9f8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopAgiRN7NHH34GrwnqqLW8qR6BcvMssoQePC81C1inPwPLxvXd5,304601,CkpZHEFEnj1yH6bugDs9upjeWv1HBFo5X2DpLSe2vrMdAVSpTN43Q,0.005000000,0.102403253,MinaExplorer Payout 270 #297633,PAYMENT
2023-08-14 13:18:00,278517,3NKU7ugsrVWc2pqAskDncRRtW6pvLENSFH6UbpWRAjBku54qWvaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopAgiRN7NHH34GrwnqqLW8qR6BcvMssoQePC81C1inPwPLxvXd5,231896,CkpZzNvLczBCWSoMJ3XxwbvTCmVWDe9Epr4CNACP4iP18WVq6gkLN,0.005000000,0.105791307,MinaExplorer Payout 251 #278254,PAYMENT
2023-06-08 02:42:00,258607,3NLVqhivQqV81sWAotdy4B1eAtgXgTaxiLJmhF8yYbG2bb3rj6NU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopAgiRN7NHH34GrwnqqLW8qR6BcvMssoQePC81C1inPwPLxvXd5,159988,CkpZj68ou5skecyUVBG8iMCPR4CE4Mdo8MpkJxg2nub3gAAfeYcuP,0.005000000,0.101803000,MinaExplorer Payout 232 #258445,PAYMENT
2023-04-06 01:24:00,240314,3NLrL37bJ921eJrkeJcVw5jujwd9K5b18JEfiqaUKkaCXZbfYVfU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopAgiRN7NHH34GrwnqqLW8qR6BcvMssoQePC81C1inPwPLxvXd5,93401,CkpaHm6Pmezj3hG7yHZzUxUGCWavRuLcs5NwL3AjaPixG5TNDAjBw,0.005000000,0.101551585,MinaExplorer Payout 214 #240159,PAYMENT
2023-01-30 00:18:00,220695,3NKPLgqgSQsmQ2zJrqbPwq6Gjs7x8HcSLrEvhCCJBSaz9EjGGujy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopAgiRN7NHH34GrwnqqLW8qR6BcvMssoQePC81C1inPwPLxvXd5,25060,CkpYpeiEgWGdqTpsHJEaLQ5ks1Z8C7cXqYnomCjkmHjoK3Mcyr8U1,0.005000000,0.103715095,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopAgiRN7NHH34GrwnqqLW8qR6BcvMssoQePC81C1inPwPLxvXd5,387774,CkpZ4khcFFePftAVRoV2z9ryGatC5nD21BEUz1edbPzbhbfDjMtTP,0.006200000,0.110723262,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:30:00,199626,3NLuER2uyqthguyjjBNM15JKsRLsP7eYNsjTj4eXdyhQLZunxMDf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopAgiRN7NHH34GrwnqqLW8qR6BcvMssoQePC81C1inPwPLxvXd5,377713,CkpZZcB6ovVAKKEAKsjpgTxPcFYNAcQG84YttZj43VhLSxac2Ygtz,0.005000005,0.118056816,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-15 01:00:00,197714,3NLHrvzn8YZyYtnTn7ULmWnCxu6tzcFFypKQjkKF1fEqtDGPUqs3,B62qopAgiRN7NHH34GrwnqqLW8qR6BcvMssoQePC81C1inPwPLxvXd5,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZ9YTQsVKza2wt5j1x6rcnFcNV8uiiP3F3ZNDfqnH86hfSoV8Y8,0.010100000,17.000000000,,PAYMENT
2022-11-10 09:48:00,196271,3NKHQXhU8ST8bJgvzHE4cHdWBzsdEXGJmaAgAnqCCkuBmi7Hw5Qq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopAgiRN7NHH34GrwnqqLW8qR6BcvMssoQePC81C1inPwPLxvXd5,367595,CkpZjDJ5XoDYexpjZcdx6VaZLqWrCKKJpBKYQ7E5QtWyNNf8aYmHf,0.005000000,0.106012384,MinaExplorer Payout 172 #196041,PAYMENT
