Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-19 13:09:00,331452,3NKeKxmngf2Unm2PmTJAr3QVWKQqSREUEoufETUv1Mdc2yrYCEss,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnkfkeuSH2WyzMijhukjFvrCics1BvuNcdMLsb95Ed5vcS5NTNZv,45189,CkpZ5PRNpGU3VBD1hsC6firGogoVX16mdCquYuBQqrT4kE3U9VqT2,0.200000000,1724.306042800,,PAYMENT
2024-02-12 01:21:00,329403,3NLtA46StAyKZJA6WUNfgF74GiofJVq7FNZwsBc218jp5RoNVULj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnkfkeuSH2WyzMijhukjFvrCics1BvuNcdMLsb95Ed5vcS5NTNZv,43989,Ckpa29GcCbpd2htw77ZRWbL7BCsZcZDV47sgR9rzPWsWVcMiXs5ac,0.200000000,392.656050000,,PAYMENT
2024-02-12 01:15:00,329402,3NKz1ZfENQy8qFdeMHGNsJKZRfAYhpbG1JL81CprTthjvJ2n7Qjd,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnkfkeuSH2WyzMijhukjFvrCics1BvuNcdMLsb95Ed5vcS5NTNZv,8681,CkpZBHBJeK1pWDBbwQabukMp3Q5CUdHk2KfY8iGwjH5n41NLMKRYB,0.200000000,400.588821300,,PAYMENT
2023-12-12 22:42:00,313235,3NKQ6yQYSx9ynPCkZLCNDJtVN5ncv8swEJk91c7FZVfoWUNz594W,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnkfkeuSH2WyzMijhukjFvrCics1BvuNcdMLsb95Ed5vcS5NTNZv,590,CkpZvoiXGww25no3K8Z7ZURgZsXNr3xzoUfT7FqrTwE1rgfXZP5z1,0.001058400,0.000697470,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 16:42:00,252909,3NKJTAQWEBqiL99BworDQEUT5KWroochou8Vd5Fz2nPFUd35b1hM,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qnkfkeuSH2WyzMijhukjFvrCics1BvuNcdMLsb95Ed5vcS5NTNZv,50,CkpZ7o5UpR4HXMVE5kbiRA4j5toQWpQRuU8T1ZLa7yecVrLSEXD9f,0.001097570,0.000835230,airdropmina.info - Airdrop #1,PAYMENT
2023-02-19 13:15:00,226787,3NLa3HA9kefYfNVJyUe3ta6v7mp8YHGXzH9JdwC2vbtBTXVC482B,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnkfkeuSH2WyzMijhukjFvrCics1BvuNcdMLsb95Ed5vcS5NTNZv,7473,CkpZYDQb7WQ5bp5UboeMvHoUN3b1DsVMfQub2rCzHYp9vi3GMe9HV,0.007000000,240.259000000,,PAYMENT
2023-02-16 20:33:00,225980,3NKKqM18MQ6AwMr19kVrxjUJDSYofLSaZ2shZ8daZGdZC1aHX6Qp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnkfkeuSH2WyzMijhukjFvrCics1BvuNcdMLsb95Ed5vcS5NTNZv,6865,CkpZ8kKLn6qQZdQG3xF3K765uhamtnFdRgUMFEA6PH9XyvayiBsq5,0.050000000,745.653100000,,PAYMENT
2022-11-25 01:03:00,200872,3NKeSGkPoEPZ6cbXjVWpzJHc3HH1D62pUZDvigDUDudqb9rLgfkk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnkfkeuSH2WyzMijhukjFvrCics1BvuNcdMLsb95Ed5vcS5NTNZv,86695,CkpZHKWDKekM6jomg47JGf5T4QeMXmaovR8LVAS18vj9MQDCKwzFV,0.016000000,17.781700000,,PAYMENT
2022-11-10 12:15:00,196300,3NKkTegiXEHz414yaEzLFqpeMeGJexQRjUJmz35hSVnqNBXHLpVV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnkfkeuSH2WyzMijhukjFvrCics1BvuNcdMLsb95Ed5vcS5NTNZv,83603,CkpaDrxkEc7P6nhi2E4qx6yai3pg6GefLKPa8HeAK6yNJMzsXGLWD,0.016000000,845.353300000,,PAYMENT
2022-06-24 21:57:00,151296,3NKGYKjfssA2xPccDvUeyenhEzwrfVAQDWfaiUuDeEFFCZb3z8h3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnkfkeuSH2WyzMijhukjFvrCics1BvuNcdMLsb95Ed5vcS5NTNZv,67503,CkpZSpnoKxWGbHWH2mug6wyM2RgfBoFYig7ycyeUEhWsEdbfWsXSb,0.050000000,149.607500000,,PAYMENT
