Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-10 03:27:00,328918,3NL2Pvcp7HeTRU3GYpCesDNh4YyAoMQYTDqTtWGu1DnvEZkB8iQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvishoSrFg2P1qv335eZgh4JJsYFCovLdfGSnFCycbMEdwLVARc,454984,CkpYton9nuP5DxMvRYwUAyBRPUyNh8fjb9R4vzmhp3S9wBgD7xN3b,0.001000000,0.065110608,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:15:00,324988,3NKNaLKnGhWugqsjW96aJzt95DoBbDrqohRjzP8dEx5L3CTna6BK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvishoSrFg2P1qv335eZgh4JJsYFCovLdfGSnFCycbMEdwLVARc,441379,CkpZk3g9UNUsj9tx6zTdm7KjBDcLSyCcwAwBfYsBwhk16n8x34h3y,0.001000000,0.072995323,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qmvishoSrFg2P1qv335eZgh4JJsYFCovLdfGSnFCycbMEdwLVARc,B62qiqts43yNMoWUz7V6WkyJWTvzyTZFPrZXCSsiBvZzpokFmv8KbrH,7,CkpYamNTNMbmp68yRY7KBt1nkJwtazfAmahtsNBCLGW6c1ygttMwp,0.010100000,9.329255098,,PAYMENT
2024-01-11 12:33:00,320968,3NLMMhcftogaXhAa2apH9NbrfDat1P6B6zAhbFAYYBmusvmTVEW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvishoSrFg2P1qv335eZgh4JJsYFCovLdfGSnFCycbMEdwLVARc,428371,CkpYtsd4vEAnsUkS2bdgf5dqmTydZEVuyY6TdtHc6mQn6t2hBRsKq,0.001000000,0.073606831,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:12:00,317272,3NLifSnHu31ZZX7XCW7rNYBJA8zTHiQG2tcXF6GU8AT92mCq1te5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvishoSrFg2P1qv335eZgh4JJsYFCovLdfGSnFCycbMEdwLVARc,415501,CkpZ1nhFA4yHBtANf7Sj6EpF8bhzzjUDLje7hnnomu7GU6J9yrEnF,0.001000000,0.081451600,payout_from_AURO_Epoch_67,PAYMENT
2023-11-10 06:33:00,304223,3NKEshTPJGUutL3YdDTi7dG45vdMSvo7AgYNH55HcsjZAjnr3UrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvishoSrFg2P1qv335eZgh4JJsYFCovLdfGSnFCycbMEdwLVARc,371655,CkpYaybicH7erfuQZCQur5Aa3FcSuciuXHANth1hmhtdJGBD1GWcJ,0.001000000,9.184296667,payout_from_AURO_Epoch_63,PAYMENT
2023-11-04 15:24:00,302591,3NKVjU65CZHWBEEuGVm7G3nEFv6AHQRtS93GuJz1weFKiXzrQBZc,B62qmvishoSrFg2P1qv335eZgh4JJsYFCovLdfGSnFCycbMEdwLVARc,B62qiqts43yNMoWUz7V6WkyJWTvzyTZFPrZXCSsiBvZzpokFmv8KbrH,6,CkpYdf5bZrtux1wNgCnS54QWUnF42mB7WuZyMpoRasSvR7oHVeWzi,0.010100000,9.342337423,,PAYMENT
2023-10-26 17:30:00,299981,3NLcbxVSdby39mFFoaaAQJXDA7UfYYzEGVDVKPqAgwcWRgPWLCRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvishoSrFg2P1qv335eZgh4JJsYFCovLdfGSnFCycbMEdwLVARc,359404,Ckpa5GPzNNSbv2GCh64SVSqvZFVLgGgk6js5ZFFxyqYHcJoYUsuFY,0.001000000,9.352437423,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 08:24:00,299386,3NLGkoAGbaAmwn2aH7RR4Q5haFVaeqvC2o3ugo2PcimvUFakEVYY,B62qmvishoSrFg2P1qv335eZgh4JJsYFCovLdfGSnFCycbMEdwLVARc,B62qiqts43yNMoWUz7V6WkyJWTvzyTZFPrZXCSsiBvZzpokFmv8KbrH,5,CkpZUFUs7dF5EVhn7XPPVK419WtRM4EmqeZEcehYwuBAoGB1xutgL,0.200100000,1346.461806990,,PAYMENT
2023-10-11 02:48:00,295431,3NLbrCdogHwfohxwWgsZ9QeXS8E7SU1HjancwaX7kE2sw8F3Dp1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvishoSrFg2P1qv335eZgh4JJsYFCovLdfGSnFCycbMEdwLVARc,347302,Ckpa3p84uzYNBf2uit47RzkRcTLrvqpNYGEFixLbN8amXk3dcACfc,0.001000000,10.337327813,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:57:00,290895,3NLrKhorac1p8rdahqCnUYcKYTD9qz3AzChtJiMQELaw6dfgQg8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvishoSrFg2P1qv335eZgh4JJsYFCovLdfGSnFCycbMEdwLVARc,336801,Ckpa2xJ853uUdNx8aPMz1p5WmEZ3ibupmkggrqRnye5DzSgydD9ki,0.001000000,9.778039521,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 10:06:00,286888,3NK2yi3X6Cntzo5mS9GKEaPVtiN1Q2tEyHsA4mMUiUYePCYQfFgv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvishoSrFg2P1qv335eZgh4JJsYFCovLdfGSnFCycbMEdwLVARc,325862,CkpYRjLYmJgoPns2Gf1171WdkRJu2ycaaq2fU6NkE8jfzSkWQWRb8,0.001000000,6.205929994,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 15:42:00,282644,3NKRq18rEYVfCaNnafSa6FkJxGiQGcTny4rETgF7GwCcGD9WZR29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvishoSrFg2P1qv335eZgh4JJsYFCovLdfGSnFCycbMEdwLVARc,314175,CkpZzmVRzqXtN4rj8B9whv5ExDPu9V2DBE1xUsqpPPg1wE5Atcxrv,0.001000000,7.755742068,payout_from_AURO_Epoch_59,PAYMENT
