Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-04 22:33:00,351340,3NKJ1VYrJYfhYKfNPsdAJJywr38JHeWSBCAhyYDcTnETWbTk9ndL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkW7DDpZhCvViMrUx2sxAim3edzj1kHTQtky1qpCuTfAQq5x1dFz,6370,CkpZBFMoZhFeY3DxKLQcgvfRwHxSnDR6B1iXFkGAatXwnoVPpd71o,0.002000000,0.564544643,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:15:00,351335,3NKtmsz6BW6PFeEv2TMVT1iuHx1goUkvC2aPhk7uU3WTJmPnyr32,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkW7DDpZhCvViMrUx2sxAim3edzj1kHTQtky1qpCuTfAQq5x1dFz,6250,CkpaBSecZq1yZc2HUBvyLaKZmiewrrhAUgQDAHtvPjtcj66QwWLYQ,0.002000000,0.564544643,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:51:00,347213,3NLUAeQG9moLZo7p6fA4oxc8SThzXvdvz7dwiWVVqSeEzsyRVTmq,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkW7DDpZhCvViMrUx2sxAim3edzj1kHTQtky1qpCuTfAQq5x1dFz,6131,CkpaEUSwDBrmekLktekEQrq3q1W6efYCV7qWnxWQdda8ZDeFNTdCN,0.013000000,0.535197100,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:09:00,343079,3NL4s2AcCbB9xzfyDxSkdfk5ZCYieUx6V58BERqvmPpUe6KezwEH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkW7DDpZhCvViMrUx2sxAim3edzj1kHTQtky1qpCuTfAQq5x1dFz,6004,CkpYsurguAsevFUFvskAGjVCB5Jc6R2divG8nxXq378R3E9zn8N1p,0.013000000,1.633252405,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkW7DDpZhCvViMrUx2sxAim3edzj1kHTQtky1qpCuTfAQq5x1dFz,5881,CkpYiofv1p663Msc4fSB4DTsecWf6rxZQ2evohvJxXPruBDxYeKUT,0.013000000,1.651323497,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:39:00,335418,3NLLCtMd2rugr8xaaML4HrYpyBmQn4KvjG9FyWQLCJxVMK4YbubL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkW7DDpZhCvViMrUx2sxAim3edzj1kHTQtky1qpCuTfAQq5x1dFz,5764,CkpZCTomceK8grHHmTZZ2gDv1cSWsnGVgak1HCdoHZKj7ZEZxWaT8,0.013000000,0.798765136,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:45:00,331272,3NKzbTBUt5nPepgpCzwKwNiJr6J8HJTW9wR7gLXASJJN1ztP9dBw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkW7DDpZhCvViMrUx2sxAim3edzj1kHTQtky1qpCuTfAQq5x1dFz,5644,Ckpa1u45eMtNDFuvqwA7kQSa3U64tVYyePPLi1PFHd7ikSCmUkYaF,0.013000000,1.657794238,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 01:03:00,327920,3NK3th1dTji8zvPtw88HCxyGwKpJDXV4c6m2ssiCo5AWy1S6GWHQ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkW7DDpZhCvViMrUx2sxAim3edzj1kHTQtky1qpCuTfAQq5x1dFz,5521,CkpYtSmXJTxuQv12Gs5o4gADnEuQyZoDJHLwex7xipekpr87h3TCv,0.013000000,2.226994451,Syd#9907_Epoch70_Payout,PAYMENT
2024-01-21 22:09:00,323809,3NLHJ2A3GB5mcmJZpB6SgUYfimBiN24WFhRTX8uXAzJzhv7id6VR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkW7DDpZhCvViMrUx2sxAim3edzj1kHTQtky1qpCuTfAQq5x1dFz,5408,CkpZMXDtyLbW8VoxbGjZXLmmMxyUovGGRnbjDqHXSz7zYDM7mHcwp,0.013000000,1.382616066,Syd#9907_Epoch69_Payout,PAYMENT
2024-01-07 01:00:00,319880,3NLbWZm9eUj1uifk5UEcjSMZv2xFaRaKGrLKeJnp861GXqtyeRmY,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkW7DDpZhCvViMrUx2sxAim3edzj1kHTQtky1qpCuTfAQq5x1dFz,5301,CkpZgNANWShMN3Sqd1smKX9MjjixxmEghZAMT1dgtcxaJKsUozMsp,0.013000000,1.117584666,Syd#9907_Epoch68_Payout,PAYMENT
