Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 16:36:00,356488,3NKsq5mYpWbYsXeoazAZutArAQuE2MrfzYQAc4ghmL26RUxHUsrU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYfK4kK2KgKU4LZhWqAmQumonePmStm24uMQ5FcTyYNQWmeazzv,570292,CkpZ5hJbmLJGHj4wcQBk5mi2W6uKgigwRnSTcAra5ua4SiV6ad2PX,0.001000000,0.409867829,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:36:00,352238,3NLReSMRqzVn9Nyy1vcuHb2wFNZnL5vvRAoWcJNhs7yn8NWpjNBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYfK4kK2KgKU4LZhWqAmQumonePmStm24uMQ5FcTyYNQWmeazzv,551908,CkpZaVxhv6QwXowBdmgSAunUwEdGt3wMcKwA9wtdPEYwZWMXMrkk6,0.001000000,0.423579579,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:36:00,347995,3NLv1P79Rq76G256MQBBmNrEGrxXNSo4ZUnBDCHYGfT6868uuJrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYfK4kK2KgKU4LZhWqAmQumonePmStm24uMQ5FcTyYNQWmeazzv,534683,CkpYiABjKqndnfJfXMHmeQ3DdP1uA4FhfEYx8gcaaokhoz5XbD2fs,0.001000000,0.407508175,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:51:00,344343,3NLRpJV1cit7tgBV9jGQD2imzAubpnWNEki8mvXuDBfi2moFf2qT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYfK4kK2KgKU4LZhWqAmQumonePmStm24uMQ5FcTyYNQWmeazzv,517659,CkpZuh3wXUQnBUYfm8DDm7Hq4JXPEoAf8iZmxTWSidiQLJwwmgohm,0.001000000,0.381851172,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:12:00,339967,3NL2EjAQVSVMBHE8Vz2oUMvEMedt72EY9Pmo4MMCUqpQNQBtCnaF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYfK4kK2KgKU4LZhWqAmQumonePmStm24uMQ5FcTyYNQWmeazzv,500461,CkpZy1MypbyMG585AQMYgiiWTK9KeZhTeQrA7nZ2EabrmA7FNUUNJ,0.001000000,0.445297513,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:21:00,336558,3NL7ihnQETZgra3138XBLELcKfPjfhaETkHKCqkT6DKhKYPUcQ83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYfK4kK2KgKU4LZhWqAmQumonePmStm24uMQ5FcTyYNQWmeazzv,483560,CkpYzdrTL2rAeu5UPgexqKTBaGW2YF2ZbmshCNyjWGiBCQhmsFhq5,0.001000000,0.452645438,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:21:00,332935,3NLo8b6TZNU4gZZ9QMtbGgxzuu4NymfneAymqiAU2Goze72DMBax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYfK4kK2KgKU4LZhWqAmQumonePmStm24uMQ5FcTyYNQWmeazzv,467917,Ckpa2NbzeGAYi93zB3gJEE9hCjgCRXojvsHbRPm2i3ZXZVm6zcMUL,0.001000000,0.409041925,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:03:00,328831,3NKtMkMNkxaNWhgrTZfBuTdgJPpzJ2VaRpDF8FxwNxPaEi2mnuL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYfK4kK2KgKU4LZhWqAmQumonePmStm24uMQ5FcTyYNQWmeazzv,452864,CkpYwhD59avnti2nkviauzSV5GDcHUUMyGPKxD6cZkKpCL4rN52uD,0.001000000,0.376589211,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYfK4kK2KgKU4LZhWqAmQumonePmStm24uMQ5FcTyYNQWmeazzv,439413,CkpZuDcisweQR7EGvP4JmpQ4EhgvPenCqLLAgWqWi78ZFMSC3BRjT,0.001000000,0.422247630,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:09:00,320805,3NLxqBfbHLegGuyG5nh9trGm4Hn5qu7jQ9gEwHYXbjdowN7Egeqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYfK4kK2KgKU4LZhWqAmQumonePmStm24uMQ5FcTyYNQWmeazzv,426438,CkpZbHqqgZj21MZZBnR7ES9reQ6ZtRpA8gXr1Yd4s6gqvRjAHZDEy,0.001000000,0.422715605,payout_from_AURO_Epoch_68,PAYMENT
