Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 14:06:00,324480,3NK8qgozA7tGpyP2msgE4u2Y4gX6biVZUp7uLkEG4krYhyeGG5HU,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk48GYQBA6XEkRPNTW47u7PQXG1jQ59xZdYb1KDhZiykExBcVaE5,21635,CkpYoQjfZHnDDrHDVXXhvz9BGKmTXmnGpavDUN4Us8z88pV6yziAs,0.002000000,0.022395740,p2p_epoch_69,PAYMENT
2024-01-09 00:09:00,320381,3NLeuHP25puns4gt3MT22dbojFdCqVcAHHnu5QgqWEMZuWEvKWQi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk48GYQBA6XEkRPNTW47u7PQXG1jQ59xZdYb1KDhZiykExBcVaE5,21370,CkpZj3yFYzUfVoYf7UVZuQ2qN2cDtC5KMjF3pEJQcriXCsX2ioXGo,0.002000000,0.011815404,2/2_epoch_68,PAYMENT
2024-01-07 16:57:00,320059,3NKivHc6zRnaBap2UyM57s3mtA9TMR97WB2GYeQcsouahCD6DEfv,B62qk48GYQBA6XEkRPNTW47u7PQXG1jQ59xZdYb1KDhZiykExBcVaE5,B62qqYJURgEwBQEiDfqReDY3edFmnTbjNNrUdkvGyUTHsUAnLRQ7Cjy,6,CkpYywJcME2GtGPAGtg8PeCgFVCTpTr4CjgE9LZFU5gxgCaS7utz7,0.200100000,92.884951494,,PAYMENT
2024-01-05 19:00:00,319520,3NKZgyoKFnHCVcF1A4QKC62SMPrgSUX58k6Nqk3YgTGTuizCkKmW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk48GYQBA6XEkRPNTW47u7PQXG1jQ59xZdYb1KDhZiykExBcVaE5,34746,CkpZSngD6Kq8tFryHew7w639XKouT9H1P75V7bo3V4WjQXWn5mWZz,0.300000000,89.508499600,,PAYMENT
2023-12-31 20:54:00,318186,3NKzUvt65L2NZjQQofFcrC5b2n5p9mLPP98eyUBxtecxUggreAqM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk48GYQBA6XEkRPNTW47u7PQXG1jQ59xZdYb1KDhZiykExBcVaE5,21123,CkpYdYPXfxFDLgxrtDvbAfj6mGWcpkiyzyjb7kXguEe4YCZ6vBtR8,0.002000000,0.013322291,1/2_epoch_68,PAYMENT
2023-12-25 01:00:00,316470,3NKG2otnUr3DFUmWEAr8swQQMbSUxykzpyzBrsnseqqoxGn9ha9P,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk48GYQBA6XEkRPNTW47u7PQXG1jQ59xZdYb1KDhZiykExBcVaE5,20869,CkpZU2gLNMx1ojZKJqW2L5aiRpaY4LZ8jCEvetgcedgfvGpJiL2qu,0.002000000,0.009728080,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk48GYQBA6XEkRPNTW47u7PQXG1jQ59xZdYb1KDhZiykExBcVaE5,20625,CkpYa7dKpNwRNzfhY7d5Y4geDNpFrsF7Cx5azjnzSm9ZQs3oEs98p,0.002000000,0.019452519,1/2_epoch_67,PAYMENT
2023-12-10 14:36:00,312656,3NLH9EhRhxjRRHRQh2VHWskXAHMUqj7Hb7Jps5TBxfW2ovdAym9Y,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk48GYQBA6XEkRPNTW47u7PQXG1jQ59xZdYb1KDhZiykExBcVaE5,20374,CkpZzrdsw57s1G7qFB9gZZXRaohKkpXA31TY5QUzreV9LsoHAMFuU,0.002000000,0.009670437,2/2_epoch_66,PAYMENT
2023-12-02 10:00:00,310349,3NKxDv5eG3C3BrjNeZj23T4kzXGqzcSwEPQ3gmpTbR1oM966ifHf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk48GYQBA6XEkRPNTW47u7PQXG1jQ59xZdYb1KDhZiykExBcVaE5,20135,CkpYR1vNAjkbzzUFpo2abNKqqVMGtKkFvfsT12EE3MYa8a2TS4fBF,0.002000000,0.015778760,1/2_epoch_66,PAYMENT
2023-11-24 22:24:00,308295,3NKQpxdzCfRUdDr5hwXW3g33V73Fia3MJgXvXvCM5YeDmgifcffw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk48GYQBA6XEkRPNTW47u7PQXG1jQ59xZdYb1KDhZiykExBcVaE5,19890,CkpYVhd4t3HnL6PEREf8dMZAZq1N6YzUZYiKpeZND7b87YP544WtZ,0.002000000,0.012217986,2/2_epoch_65,PAYMENT
