Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-16 06:24:00,225808,3NKj7YgreUcYCYLWEbNnrNoASYpcPEunTQ27dRBcn9zkq63yd75t,B62qixstcdDGNTZXdhpiQwgPvjKcJE4JAHKo7AjFTcCzKgzj6b9CzHa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,16,CkpYgw5DYUcgseNEcf7J4CmNF2f84JzLHrwBd2JjX2mmM7oj9a3Lj,0.050000000,649.950000000,,PAYMENT
2023-02-16 05:30:00,225797,3NLEHbcM7D95ywrL34QnrepSsDksvqm9GaoqDo15JuWMiJJMS9uN,B62qoYxU3G53bY5Hn5B2g3N2WRdEaTvFwYmpbjmM9MZncMQkrS9WLzQ,B62qixstcdDGNTZXdhpiQwgPvjKcJE4JAHKo7AjFTcCzKgzj6b9CzHa,37,CkpZG1b6e43dPCuV7nRH6oqyMGqBodtxLd5zGz9TK5qmb9qJamtab,0.010100000,650.000000000,,PAYMENT
2022-05-11 13:54:00,136734,3NKwNUYtTHXW78TeJguQuCxuC1fqQdThgu1SfUK9KCPkkC4kZ6MM,B62qixstcdDGNTZXdhpiQwgPvjKcJE4JAHKo7AjFTcCzKgzj6b9CzHa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpZp6V1a4adYAg8LHLqswzwM5Tow1YCZZUwuyMuBiSuw5fEXsptj,0.010000000,804.447825129,,PAYMENT
2022-05-11 12:57:00,136722,3NL4Ga33FKd97sk1MQsCefjfsdJaQn9refuTuhz3AXXqGnYspHzp,B62qoYxU3G53bY5Hn5B2g3N2WRdEaTvFwYmpbjmM9MZncMQkrS9WLzQ,B62qixstcdDGNTZXdhpiQwgPvjKcJE4JAHKo7AjFTcCzKgzj6b9CzHa,36,CkpZsFG4udxWUcvuLhdJZKmsRcQjDMaisofBYoqui9kRG3UMhb7wx,0.010100000,804.457825129,,PAYMENT
2022-04-06 11:45:00,125255,3NLh85YJpAjbNLSgAiYn8V92RuYvzx89nbaCVAWVuCFteYxySPMy,B62qixstcdDGNTZXdhpiQwgPvjKcJE4JAHKo7AjFTcCzKgzj6b9CzHa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZkAbW6uC5bunFYKisJCkx37o2imLzCE9CyaDFDW7MUXrD5XApc,0.100000000,264.682784191,,PAYMENT
2022-03-23 20:54:00,120727,3NKvqu9DCPBN9VLx3tzTyBzUzWUkozFhSxae5c7neM9mRz4KUT33,B62qoYxU3G53bY5Hn5B2g3N2WRdEaTvFwYmpbjmM9MZncMQkrS9WLzQ,B62qixstcdDGNTZXdhpiQwgPvjKcJE4JAHKo7AjFTcCzKgzj6b9CzHa,35,CkpYhFSunUtpKBqjGdUELX9CwPGmix8mDMab1h5pCgJ8ZvMTmVANm,0.010100000,264.782784191,,PAYMENT
2022-02-24 08:27:00,111999,3NKso9HGvzFExQgW4QqrnvMWng6eiNCakUY6inTw77D3mShxby7H,B62qixstcdDGNTZXdhpiQwgPvjKcJE4JAHKo7AjFTcCzKgzj6b9CzHa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZczDGmPMXD2wzMqxibYxF1zGMnVr99q4hMMJT2fHEPdMNuJyQE,0.010000000,299.990000000,,PAYMENT
2022-02-24 07:33:00,111989,3NLBQqWAJ7LRq6iS15AeaSQPgjzbDtYdUCD2poA6xT6agDHfKzvu,B62qoYxU3G53bY5Hn5B2g3N2WRdEaTvFwYmpbjmM9MZncMQkrS9WLzQ,B62qixstcdDGNTZXdhpiQwgPvjKcJE4JAHKo7AjFTcCzKgzj6b9CzHa,33,CkpYcr9i6deWDgoMVYua833srEou1dqfXiSuQJfAMKM9STDNjzo4F,0.010100000,300.000000000,,PAYMENT
2022-02-24 04:27:00,111948,3NKRW4Byh3s7T2b9nsmjaG2WXXkKx3hYecLShkA6tpoNvzFSczWg,B62qixstcdDGNTZXdhpiQwgPvjKcJE4JAHKo7AjFTcCzKgzj6b9CzHa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZNuiHVoXVs9Wk7YDiHeXamgVE3JeWGKUPr6cg2F9TX3cz7VfPE,0.010000000,149.990000000,,PAYMENT
2022-02-24 04:06:00,111941,3NL62br35TNuGLAJmbi1QMR4o3tkB7R3CEuQSHo5D783qm8A3eHK,B62qoYxU3G53bY5Hn5B2g3N2WRdEaTvFwYmpbjmM9MZncMQkrS9WLzQ,B62qixstcdDGNTZXdhpiQwgPvjKcJE4JAHKo7AjFTcCzKgzj6b9CzHa,32,CkpZr9egmdMqdGtXPZxdkb9gvQjaKYDZYEQmtj7kabu9vF85t1nk6,0.010100000,150.000000000,,PAYMENT
2021-11-11 03:06:00,79669,3NLXfne95PkgqFo8HYV2Z6ndHqQtZgvPMATuHjrKCVpUsieoMuHv,B62qixstcdDGNTZXdhpiQwgPvjKcJE4JAHKo7AjFTcCzKgzj6b9CzHa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYckDG8kxoiCf7KFTsBmgugskNCXzWcBxofVd62XUksb5wFoG7d,0.030000000,542.970000000,,PAYMENT
2021-11-11 02:12:00,79656,3NLQdkR9URXk1YDkQmC55q9CJtn5weeccf7bgjq3oVPh94yMHWKr,B62qoYxU3G53bY5Hn5B2g3N2WRdEaTvFwYmpbjmM9MZncMQkrS9WLzQ,B62qixstcdDGNTZXdhpiQwgPvjKcJE4JAHKo7AjFTcCzKgzj6b9CzHa,31,CkpZ1Vg2SBiFrVbNWUJTQjLZzskkduSpdxcmuBp9J9ehfvd6tSdwE,0.010100000,543.000000000,,PAYMENT
2021-11-10 18:36:00,79572,3NKWH5Qdc71ThAfXBEFRHXxhYPj5UBv5rq6yTVfJENyP3XqtUgre,B62qixstcdDGNTZXdhpiQwgPvjKcJE4JAHKo7AjFTcCzKgzj6b9CzHa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZxquZ8MDpAjG947d9V5aTh4PFcmw9j6Uw1WVoS3v2c5n65kGQ6,0.030000000,16.072300000,,PAYMENT
2021-11-10 17:57:00,79562,3NLcMHxcmF1VoJA6gejuqHk93HuNRBtdYjLm1VSSCZeWkMEF7djn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qixstcdDGNTZXdhpiQwgPvjKcJE4JAHKo7AjFTcCzKgzj6b9CzHa,41091,CkpZKUYKVHrrCQkzWzpusjk8XZW81umVrAYRast8mhKVxnQJKeSRy,0.020000000,16.102300000,,PAYMENT
