Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,538094,CkpYX12MvtWqG7cbrWR4gcHKXP9UPed9bimDFESZ4dt81ueRephAD,0.005000000,0.136317482,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,524417,CkpZhHu2AEoCcfeiSsR3K4MBCx3h9kbCHmDcufHRtG2hC9fpMju4Q,0.005000000,0.134953050,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,510892,CkpZQVSVGVU4E7WCD12z6ur7BWHHf6HaFe17TQv8UDdotjT4eBaXT,0.005000000,0.148298419,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,497186,CkpZMGiFmSiKAcEDdv3fZAFR2So5fwsn5GNTj74koFo3uApvYYUUW,0.005000000,0.134324964,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,483918,CkpZP7t5REzvY4CPLvKjnnqWa6JH2Zx6ykqXrSBxh99U3qkYvmVes,0.005000000,0.145428896,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,471056,CkpYT5pmS1u5T2nxLeHvfeDmEDCZL7So4UGv8ECfHqba88wP3KeRg,0.005000000,0.100032263,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 04:57:00,335753,3NKTo9RUaGbxRjc7HAQbq4C86NFxmURzvHtwcKPuAd8yrzwGsxmi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,461973,CkpaDdvsbj7DfTShtgpTvaVMfg7NsHS68iQ6N8uHVHrnF7S53dgks,0.005000000,0.127081623,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,449327,CkpYVyZ2skTacqt1dXUSzxEhFYvDvmsyM3qxgFE8RpZ6zcs3EmPiG,0.005000000,0.149941958,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,436861,CkpaJw23eymkoEbt4JFCX4XwvcVf7ZkumD6HrG3ur9f5DaS6zMET7,0.005000000,0.105243344,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-08 03:00:00,328415,3NKkneXwMoVM2vLVK22xYYY8TDFbEL7HxuNGxLX7eLmchkAzdbji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,428282,CkpaEUwTr2e8iXMMPFPDRwuEVYzRLMuxLEJYU5LgfeM5UvZHugpoL,0.005000000,0.130878464,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,416977,CkpYkonRNrbgRkCig9MjjxdJuafV4aCcif2A6eWiuowyp7S8P9wTD,0.005000000,0.103938796,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:51:00,323804,3NLopyzu1FN9ffXyKUMBJ4FNEekP8omwqrDUCu6Hg29Evf7bLxRn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,408795,CkpZ3wPX14Pr6dS5hXEL9BbZTGTr3sHECcs9BkWTuNvzB4yGWu2qT,0.005000000,0.145755854,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-11 03:39:00,320873,3NKopmZJpiXW4aVgwAH6yuMA4fudjaxbLvpuQfQhFj5bokE5q4gf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,397106,CkpZd9N1zhuYnErwTjHqHoNsFKGRAT1CLxhzqNugEReP3L3TyCP9E,0.005000000,0.151956992,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-31 23:45:00,318216,3NLGUz8Wu6M7XT6ckErWawApj2od8mjp3RqYvX7htG8kSmwjjooi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,385473,CkpZ3aNoEvNpQBcREj15XPnRVW7q8bYNAMN3N82bMPwjnCdqvbNwX,0.005000000,0.140528871,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-20 23:09:00,315401,3NKXy1LD7CJ6fYrHKgwWJTZCuqPj7KHURyMyP2QLunKaJebzi9EW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,373836,CkpZQ1M2jwgTFo1WJhhaHbT4pAC6Zrh38f8DbDWFueUjab2sKMJbw,0.005000000,0.128873578,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-11 04:24:00,312769,3NKosciVXVoMjTen5cP1eMy762zQu2DKVUF4fTWB6kWaDm8c4Lqn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,362339,CkpYvxpGuDxwUKUhP99AqngWJT1a1xpvjifkr7LgautAft8ctdmvu,0.005000000,0.149365348,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-29 22:48:00,309644,3NKC2V2Wa1JCkH9e7qZe1ZSvaHmAYFfvZW5bGGmD37CYPsz7LaKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,350595,CkpYz2iVzxZAcwbt5d1MPAvqbWxcah9GrXQ4FW7s4yZSSLunS52A3,0.005000000,0.130649074,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-19 21:51:00,306877,3NKJQEBgSTrn5CAV4jsg79C4mpGfjNEroKuDqHW1UycuKq21HGR7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,339159,CkpZUxqBsTpmyBNurwa7X54M8Cvf52FiXQx8VUAvYWzwmCBsc6yuj,0.005000000,0.142909212,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-08 21:54:00,303895,3NKPae8mfemnsSwGLj2pCPNA5onU14P2LqjAJVy5i7FmLH1upAzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,327741,CkpZAHxhx6jwuYqvEqBps4jcMW7auQJtHxPvTAeKanLeocvGDvXDn,0.005000000,0.114329891,MinaExplorer Payout 276 #303753,PAYMENT
2023-10-30 00:54:00,300900,3NKjQPQAMNeDxAzuLzyuiUAXTxcNHQ7DrKaCmiWByTmGgZuigQXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,316181,CkpZzUZbowuUcK4FEeUug3nLc69iVp3gd1ifYuTYWMBFbX6GXi2WS,0.005000000,0.143762772,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-19 00:27:00,297765,3NLRswPuNY3bDE2nZEp4BfeATABZWiquXeYZZwWE2gkWiZ8wRc1q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,304381,CkpZgs5nZkzenBGK4Nj5e6YVWaWDqLttf5U9QUvaEFH9VEKjSCCyy,0.005000000,0.124302232,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-09 01:39:00,294818,3NKzX5RtcQnWCA9cTigvrmUZ7oHbKRKPvhxNcPrh3VSpjYWCrKPC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,292852,CkpZJoposSKKMT6rHX5jVnBYrU6BRAX5iV4RH8w94zQbPzZA8xLV6,0.005000000,0.140921177,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-28 03:24:00,291470,3NLotD26ZBm2tUyvZazjQZ7GtYLkArhTvtWX5MyT1Wa7Tbd5a7bw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,281279,CkpZAv2ujJUmnkZB1viL4NzbKc6DQAWxd4ZAQd1etsEbYW9LD4JeP,0.005000000,0.110910902,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-18 02:33:00,288554,3NKSGjM6tYVjtw4DwerwDHREFtqdw5EV5MsYzotySLVNB7tjh7EL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,269797,CkpaCSokqWKr7s8unhtT9vuqJweYpt3L2pcTJ8e2ctSEnyKmRgcKu,0.005000000,0.135499061,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-07 03:27:00,285362,3NL53MU3tGAFqPXLUZquNRTPPKBtRifs6P7dkdK3qzYM7SkhT4m4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,258237,Ckpa2yTG4jcK2YHtBJkBsYkAkwPegQArxBXZaAjcTA6njUHB6AZjV,0.005000000,0.122845036,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-28 10:21:00,282587,3NLtJi7xCzeYiRVjgytJXfMA9SsDBqLRPsrzpaH9TY8z1z1CB5ZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,246893,CkpZrrNoRzLHSCasXQfAHvXaHXJhTQQLGBY9uvja1WbM4CpcVxtqm,0.005000000,0.123802122,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-17 07:36:00,279298,3NKx2TbscE4FPW8MkRktQiaZq2VnKjZNvQ6jXQbb1KSMkatErepY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,235433,CkpYtTUYUyNqmtprHF2m1c71aobukdVDMhneQELHDfeb4HjET3584,0.005000000,0.113534709,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-07 03:06:00,276326,3NLERSTB7xLo3xMjGeWEopJAdk2vhdJ9271r2rddYShg1DGP9ttk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,224087,CkpZSs41Puod2abE4B36mfJLo8xoaXdCZNCZXmBAaBkB7VxSYSxpB,0.005000000,0.127053492,MinaExplorer Payout 249 #276165,PAYMENT
